Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1
"",U.S. Dollars,Billions,W914NGDPD,ALBANIA,"Gross domestic product, current prices",1.2531,1.2870,1.3217,1.3574,1.3940,1.4317,1.4703,1.5100,1.5508,1.5927,1.6356,1.8733,1.9282,1.9492,1.9242,1.9654,2.1737,2.1566,2.1260,2.3351,2.1016,1.1717,0.6751,1.2272,1.9655,2.3854,2.4956,2.9509,3.9370,4.5971,5.1429
"",U.S. Dollars,Billions,W612NGDPD,ALGERIA,"Gross domestic product, current prices",7.3743,7.4586,9.3288,12.0757,12.1332,15.4342,17.3782,21.0382,26.4459,33.2763,42.3476,44.3645,45.1967,48.8123,53.5781,58.6738,64.1811,67.2613,59.1739,55.5296,45.5574,45.7154,47.8613,49.7632,42.0634,41.2584,46.8465,47.8734,46.6016,44.6817,47.2129
"",U.S. Dollars,Billions,W614NGDPD,ANGOLA,"Gross domestic product, current prices",2.7506,2.8775,2.8388,3.1217,3.6350,2.6900,2.9710,3.3017,3.6724,4.0684,5.4281,5.0803,5.0803,5.2943,5.6120,6.9141,6.4734,7.3995,8.0269,9.3375,10.2871,11.9623,5.7797,5.5751,4.0596,5.0590,6.6167,7.6118,6.6481,n.a.,n.a.
"",U.S. Dollars,Billions,W311NGDPD,ANTIGUA AND BARBUDA,"Gross domestic product, current prices",0.0073,0.0092,0.0124,0.0174,0.0243,0.0355,0.0521,0.0601,0.0698,0.0873,0.1115,0.1250,0.1363,0.1505,0.1744,0.2019,0.2459,0.2865,0.3388,0.3731,0.3916,0.4107,0.4255,0.4557,0.5010,0.4942,0.5440,0.5690,0.6099,n.a.,n.a.
"",U.S. Dollars,Billions,W213NGDPD,ARGENTINA,"Gross domestic product, current prices",31.40232748,39.82147014,59.67606773,98.94447491,130.69573001,54.12331638,69.68437480,67.67893530,88.32417985,143.32658641,209.01766550,169.75913403,84.29698283,103.98895491,116.75819780,88.18738279,106.04461205,108.72459890,127.35006705,81.70562798,141.33683617,189.59423671,228.77606741,257.29998097,281.73001338,280.28701331,297.36401412,324.43564041,339.80682864,331.77742201,344.34711011
"",U.S. Dollars,Billions,W911NGDPD,ARMENIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,16.8966,9.0909,0.1081,0.8354,0.6517,1.2864,1.5911,1.6364,1.8632,2.0250,2.1774
"",U.S. Dollars,Billions,W193NGDPD,AUSTRALIA,"Gross domestic product, current prices",38.6553,43.8450,51.3663,72.8611,87.6878,95.3906,105.0600,105.4086,120.1765,135.4245,155.9298,178.8720,176.6144,169.6120,187.8048,166.0913,172.6211,203.7772,258.7976,292.0332,306.2297,310.1897,304.4414,296.7777,338.5174,363.7202,407.2085,406.5758,363.9098,381.3204,399.2946
"",U.S. Dollars,Billions,W122NGDPD,AUSTRIA,"Gross domestic product, current prices",14.3636,16.8435,20.8027,27.8143,33.1556,37.7685,40.4919,48.2862,58.1387,68.8722,77.0591,66.4539,66.5997,67.0242,63.9565,65.3242,93.3880,117.4446,127.1528,126.7266,159.4994,166.6526,187.2062,182.7123,195.9352,230.9914,228.0855,206.0240,212.4617,218.7379,228.1394
"",U.S. Dollars,Billions,W912NGDPD,AZERBAIJAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,25.0956,15.2434,1.1931,1.3092,1.2859,2.4158,3.3341,3.9486,4.0950,4.3077,4.6607
"",U.S. Dollars,Billions,W313NGDPD,"BAHAMAS, THE","Gross domestic product, current prices",0.4936,0.5106,0.5491,0.6281,0.7616,0.7112,0.7835,0.8553,0.9972,1.2116,1.4539,1.5062,1.6960,1.8877,2.0160,2.1954,2.3733,2.6130,2.7168,2.9765,3.1340,3.0900,3.1950,3.3230,3.4250,3.5040,3.7420,3.9390,4.1160,n.a.,n.a.
"",U.S. Dollars,Billions,W419NGDPD,BAHRAIN,"Gross domestic product, current prices",0.3359,0.3619,0.4572,0.6538,0.8937,0.9439,1.4374,1.9436,2.3371,2.6681,3.0719,3.4678,3.6457,3.7351,3.8769,3.6580,2.8622,3.1005,3.4056,3.6545,4.0061,4.2415,4.4330,4.6479,4.8569,5.0537,5.3612,5.5080,5.3497,n.a.,n.a.
"",U.S. Dollars,Billions,W513NGDPD,BANGLADESH,"Gross domestic product, current prices",3.8440,3.5956,4.5742,6.8360,11.6538,12.7344,10.7018,10.2874,12.1864,14.0487,15.5351,15.6243,14.9839,15.8660,17.4808,18.5576,19.9850,21.8704,23.7452,25.8472,30.4846,30.9677,31.5499,32.7501,35.5897,38.9892,40.8931,42.1220,43.8000,46.0087,48.6241
