Database,Units,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1
World Economic Outlook,Annual percent change,W512NGDP_R%,"AFGHANISTAN, I.S. OF","Gross domestic product, constant prices",-0.15,-6.51,11.43,7.66,9.53,3.53,-11.14,-4.04,4.11,-0.88,-2.75,1.06,2.03,1.99,0.74,0.27,2.99,-10.26,-8.27,-7.10,-2.57,0.78,1.03,-3.06,-2.99,26.25,6.01,6.01,6.01,n.a.,n.a.
World Economic Outlook,Annual percent change,W914NGDP_R%,ALBANIA,"Gross domestic product, constant prices",2.70,2.70,2.70,2.70,2.70,2.70,2.70,2.70,2.70,2.70,2.68,5.00,2.95,1.10,-1.25,1.78,5.64,-0.79,-1.42,9.84,-10.00,-28.00,-7.19,9.56,9.40,8.90,9.10,-7.00,8.00,8.00,8.00
World Economic Outlook,Annual percent change,W612NGDP_R%,ALGERIA,"Gross domestic product, constant prices",7.33,-1.93,10.25,7.63,1.22,10.28,9.03,7.55,9.20,-5.40,-5.40,0.00,3.00,6.40,5.40,5.60,-0.20,-0.70,-1.90,4.80,0.80,-1.20,1.61,-2.20,-1.10,3.90,3.80,1.10,3.40,3.26,4.26
World Economic Outlook,Annual percent change,W614NGDP_R%,ANGOLA,"Gross domestic product, constant prices",9.63,6.00,0.15,8.14,3.13,-5.04,-5.25,0.76,-5.30,0.30,2.41,-4.40,0.00,4.20,6.00,3.50,2.90,4.08,6.10,0.07,-0.52,0.65,-0.98,-26.95,1.40,11.34,11.68,6.62,0.38,n.a.,n.a.
World Economic Outlook,Annual percent change,W311NGDP_R%,ANTIGUA AND BARBUDA,"Gross domestic product, constant prices",4.39,7.34,7.48,8.30,6.77,2.90,4.86,4.71,9.42,7.71,2.63,2.67,-0.10,8.80,8.50,15.28,8.90,8.98,5.67,6.83,2.28,2.73,0.40,5.50,6.17,-4.95,5.10,3.34,3.82,n.a.,n.a.
World Economic Outlook,Annual percent change,W213NGDP_R%,ARGENTINA,"Gross domestic product, constant prices",0.00,6.67,6.25,5.88,5.56,-1.30,-3.30,4.90,-3.40,7.10,0.70,-5.74,-3.15,3.73,2.00,-6.95,7.15,2.53,-1.96,-7.01,-1.34,10.50,10.30,6.25,8.52,-5.76,4.78,8.60,4.24,-1.52,3.04
World Economic Outlook,Annual percent change,W911NGDP_R%,ARMENIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-12.36,-52.60,-14.05,5.40,6.90,5.80,3.10,5.50,4.00,5.00
World Economic Outlook,Annual percent change,W912NGDP_R%,AZERBAIJAN,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-0.70,-22.73,-23.10,-19.66,-11.82,1.26,5.80,10.00,6.00,4.80
World Economic Outlook,Annual percent change,W313NGDP_R%,"BAHAMAS, THE","Gross domestic product, constant prices",5.88,-1.12,0.71,8.46,7.02,-14.58,4.84,2.99,9.88,11.30,7.10,-2.90,6.30,6.80,2.40,4.10,2.60,3.70,2.26,2.30,1.25,-2.70,-2.00,1.70,0.90,0.30,4.20,3.00,2.20,n.a.,n.a.
World Economic Outlook,Annual percent change,W419NGDP_R%,BAHRAIN,"Gross domestic product, constant prices",1.93,1.52,11.08,13.99,8.54,-8.90,24.21,14.30,7.73,-0.36,7.49,2.78,6.41,6.99,4.19,-0.93,0.48,-1.22,-4.03,2.42,4.64,4.56,7.80,8.30,2.40,2.07,3.10,3.09,2.13,n.a.,n.a.
