Figure 3.21.  Labor Income Inequality in the 2000s,,,,,,,,,,
(Points),,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Panel 1. Selected Components of Overall Labor Income Inequality,,,,,,,"Panel 2. Labor Income Inequality, Industry versus Services",,,
,pct_10,pct_25,pct_50,pct_75,pct_90,,country,wdicode,Industry,Services
Industry,0.069886,0.08959,0.109719,0.144295,0.175314,,Australia,AUS,0.136598,0.157057
Services,0.098878,0.11865,0.152246,0.167344,0.199696,,Austria,AUT,0.10455,0.131891
Cross-sector average income differences,0.002915,0.005788,0.009974,0.016413,0.025751,,Belgium,BEL,0.084356,0.12049
Total,0.11549,0.136123,0.15017,0.18643,0.205826,,Canada,CAN,0.11359,0.164709
,,,,,,,Denmark,DNK,0.05972,0.085009
,,,,,,,Finland,FIN,0.080052,0.108966
,,,,,,,France,FRA,0.104956,0.11681
,,,,,,,Germany,DEU,0.093617,0.149436
,,,,,,,Greece,GRC,0.183831,0.207997
,,,,,,,Iceland,ISL,0.123965,0.126502
,,,,,,,Ireland,IRL,0.085563,0.116594
,,,,,,,Italy,ITA,0.150873,0.164362
,,,,,,,Japan,JPN,0.149815,0.178193
,,,,,,,Luxembourg,LUX,0.105847,0.133285
,,,,,,,Netherlands,NLD,0.102358,0.155055
,,,,,,,Spain,ESP,0.166797,0.169979
,,,,,,,Sweden,SWE,0.056839,0.08879
,,,,,,,Switzerland,CHE,0.133884,0.161402
,,,,,,,United Kingdom,GBR,0.138775,0.191396
,,,,,,,United States,USA,0.187336,0.219919
