Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
National Currency,Billions,W914NGDP_R,ALBANIA,"Gross domestic product, constant prices",175.042,179.768,184.622,189.606,194.726,199.983,205.383,210.928,216.623,222.472,228.443,241.465,248.467,251.2,256.224,252.381,266.514,264.382,260.681,286.227,257.605,185.475,172.121,188.645,206.377,204.613,245.197,228.033,246.276,264.254,284.866,303.382,321.585,344.096
National Currency,Billions,W612NGDP_R,ALGERIA,"Gross domestic product, constant prices",543.696,533.186,587.836,632.677,640.384,706.244,770.002,828.155,904.346,855.511,809.313,833.593,886.943,934.838,987.188,1042.471,1040.386,1033.103,1013.474,1062.121,1070.618,1057.771,1074.695,1052.1,1042.631,1082.748,1123.892,1136.255,1194.204,1232.419,1263.229,1298.735,1325.995,1364.335
National Currency,Billions,W614NGDP_R,ANGOLA,"Gross domestic product, constant prices",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
National Currency,Billions,W311NGDP_R,ANTIGUA AND BARBUDA,"Gross domestic product, constant prices",0.214,0.23,0.247,0.268,0.286,0.294,0.308,0.323,0.353,0.38,0.39,0.401,0.4,0.436,0.473,0.545,0.594,0.647,0.683,0.73,0.747,0.767,0.774,0.813,0.863,0.82,0.87,0.919,0.954,0.985,1.009,1.003,0.966,0.975
National Currency,Billions,W213NGDP_R,ARGENTINA,"Gross domestic product, constant prices",155.629,166.012,176.394,186.759,197.141,194.578,188.157,197.377,190.666,204.204,205.633,193.822,187.719,194.728,198.623,184.816,198.022,203.029,199.057,185.109,182.633,201.806,222.591,236.505,250.307,243.191,256.629,277.446,288.123,278.369,276.173,263.997,221.874,224.168
National Currency,Billions,W911NGDP_R,ARMENIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1553.31,1360.701,644.972,554.328,584.261,624.575,661.209,683.168,733.315,757.514,802.965,880.05,946.054,1002.93
National Currency,Billions,W193NGDP_R,AUSTRALIA,"Gross domestic product, constant prices",228.145,239.592,245.357,262.22,267.385,273.54,284.186,288.786,297.163,312.812,319.064,331.391,330.985,331.026,353.865,371.779,379.496,398.259,426.309,445.522,453.47,450.29,459.739,477.127,500.191,517.538,539.718,559.556,588.856,616.88,636.189,652.428,678.794,704.386
National Currency,Billions,W122NGDP_R,AUSTRIA,"Gross domestic product, constant prices",87.786,92.274,98.003,102.792,106.846,106.459,111.332,116.539,116.116,122.45,125.284,125.159,127.547,131.124,131.559,134.51,137.658,139.971,142.594,148.651,155.667,160.838,164.545,165.23,169.535,172.287,175.736,178.536,184.823,190.011,195.634,197.639,199.417,203.904
National Currency,Billions,W912NGDP_R,AZERBAIJAN,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,25520.001,25342.001,19582.001,15059.001,12096.372,10669,10807.697,11434.543,12577.998,13506,15007,16353,17644.887,18932.964
National Currency,Billions,W313NGDP_R,"BAHAMAS, THE","Gross domestic product, constant prices",1.497,1.48,1.49,1.617,1.73,1.478,1.549,1.596,1.753,1.951,2.09,2.029,2.157,2.304,2.359,2.456,2.52,2.613,2.672,2.733,2.767,2.693,2.639,2.684,2.708,2.716,2.83,2.923,3.011,3.189,3.348,3.333,3.332,3.429
National Currency,Billions,W419NGDP_R,BAHRAIN,"Gross domestic product, constant prices",0.56,0.569,0.632,0.72,0.781,0.712,0.884,1.011,1.089,1.085,1.166,1.199,1.275,1.364,1.422,1.408,1.415,1.398,1.481,1.546,1.659,1.688,1.801,2.032,2.027,2.107,2.193,2.261,2.37,2.472,2.603,2.728,2.841,2.959
National Currency,Billions,W513NGDP_R,BANGLADESH,"Gross domestic product, constant prices",737.004,693.447,594.236,618.493,693.354,709.925,730.313,761.637,812.691,837.554,857.775,880.317,911.486,962.037,1005.47,1046.401,1096.966,1143.7,1183.483,1242.657,1303.812,1358.614,1423.842,1485.41,1552.451,1626.5,1708.045,1798.665,1889.385,1991.783,2103.315,2203.094,2291.737,2383.709
National Currency,Billions,W316NGDP_R,BARBADOS,"Gross domestic product, constant prices",1.785,1.899,1.988,2.066,2.183,2.522,2.719,2.818,2.956,3.189,3.328,3.265,3.105,3.121,3.233,3.269,3.435,3.525,3.648,3.779,3.655,3.512,3.312,3.338,3.472,3.579,3.64,3.872,4.032,4.082,4.209,4.12,3.952,4.094
National Currency,Billions,W913NGDP_R,BELARUS,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,275.804,272.408,245.984,228.766,208.274,186.614,191.839,213.709,231.446,239.316,253.196,263.577,272.802,283.032
