Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
National Currency,Units,W914NGDPRPC,ALBANIA,"Per capita gross domestic product, constant prices",71266.196,71416.311,71611.338,71847.583,72120.679,74067.930,76067.761,78121.584,80230.845,82397.102,85543.297,88653.173,89331.675,88510.010,88453.849,85338.778,88360.928,85947.179,83069.618,89468.456,79119.363,56894.297,53956.483,59565.774,64452.660,62977.319,74686.813,68601.994,73420.883,78343.846,83759.367,88892.056,93657.064,99458.697
National Currency,Units,W612NGDPRPC,ALGERIA,"Per capita gross domestic product, constant prices",39835.815,37902.283,40417.067,42122.803,41301.626,44192.666,46733.584,48549.360,51307.496,47255.366,43357.617,43312.518,44650.758,45566.266,46620.470,46958.151,45630.969,44149.717,42052.880,43000.856,42824.723,41319.167,40862.928,39111.511,37913.846,38531.959,39296.939,39181.217,40481.502,41080.628,41485.363,42021.066,42269.042,42848.503
National Currency,Units,W614NGDPRPC,ANGOLA,"Per capita gross domestic product, constant prices",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
National Currency,Units,W311NGDPRPC,ANTIGUA AND BARBUDA,"Per capita gross domestic product, constant prices",3500.421,3757.233,4038.184,4373.485,4669.359,4804.591,5038.014,5275.095,5771.766,6216.498,6380.089,6550.296,6539.585,7055.161,7594.722,8680.715,9379.274,10151.564,10648.452,11292.682,11442.622,11629.910,11629.061,12116.922,12865.192,12227.224,12971.024,13690.974,14224.601,14679.228,15039.948,14902.369,14306.119,14404.373
National Currency,Units,W213NGDPRPC,ARGENTINA,"Per capita gross domestic product, constant prices",6611.418,6958.732,7296.931,7591.825,7886.781,7536.232,7169.197,7400.318,7033.699,7413.819,7357.171,6812.720,6488.742,6636.930,6656.256,6089.486,6441.839,6530.378,6325.290,5810.084,5645.542,6162.025,6722.772,7057.743,7371.689,7069.423,7364.727,7861.699,8062.531,7691.625,7538.204,7118.229,5910.485,5900.771
National Currency,Units,W911NGDPRPC,ARMENIA,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,470700.001,412333.719,184277.830,149818.271,156172.412,165587.094,174424.836,179808.808,192936.845,199370.318,211361.374,231581.130,248811.177,263572.972
National Currency,Units,W912NGDPRPC,AZERBAIJAN,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,3518009.821,3486498.959,2688673.085,2059844.283,1630653.308,1423254.581,1426893.466,1494248.578,1629127.619,1733979.416,1909932.865,2067085.938,2216562.073,2364726.680
National Currency,Units,W313NGDPRPC,"BAHAMAS, THE","Per capita gross domestic product, constant prices",9044.833,8536.693,8406.273,9117.664,9244.341,7896.442,8278.347,8099.739,8722.878,9472.919,9952.249,9483.005,9850.288,10285.282,10302.171,10585.881,10677.026,10887.501,10905.819,10968.473,10921.278,10416.753,10010.911,9981.467,10071.300,9740.745,10149.857,10123.257,10079.390,10674.074,11207.778,11011.935,10867.815,11044.131
National Currency,Units,W419NGDPRPC,BAHRAIN,"Per capita gross domestic product, constant prices",2604.747,2560.910,2745.749,3012.029,3016.823,2737.804,3400.505,3368.626,3456.271,3277.417,3360.593,3424.303,3437.418,3498.668,3467.320,3353.294,3216.363,3038.913,3151.277,3155.919,3456.042,3375.200,3462.692,3763.704,3620.357,3632.759,3655.667,3647.419,3703.422,3689.522,3772.841,3838.779,3881.347,3924.621
National Currency,Units,W513NGDPRPC,BANGLADESH,"Per capita gross domestic product, constant prices",10818.406,9937.298,8207.838,8315.450,9000.025,8989.883,9035.225,9206.322,9598.338,9665.389,9679.792,9722.153,9846.182,10149.141,10349.133,10521.883,10825.407,11122.238,11321.677,11897.151,12242.370,12516.023,12885.447,13227.158,13189.894,13565.475,13988.903,14470.354,15142.943,15689.508,16285.827,16723.933,17055.718,17392.352
National Currency,Units,W316NGDPRPC,BARBADOS,"Per capita gross domestic product, constant prices",7468.683,7913.431,8214.258,8502.343,8946.646,10293.110,11052.984,11095.224,11367.339,12756.310,13313.890,13060.927,12420.940,12483.045,12932.435,13074.693,13741.502,14098.781,14592.239,15117.559,14618.680,14048.551,13247.781,13353.763,13887.913,14316.127,14559.911,15487.687,15529.005,15724.357,16211.812,15815.139,15113.515,15603.100
National Currency,Units,W913NGDPRPC,BELARUS,"Per capita gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,27038.165,26646.581,23961.077,22190.853,20205.117,18151.329,18716.000,20910.826,22858.909,23855.229,26019.413,27923.928,29795.117,31868.492
