Units,Series_Code,Country,Descriptor,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1
Percent,W193PPPSH,AUSTRALIA,Purchasing power parity (PPP) share weight of world,1.0613,1.083,1.075,1.0443,1.0612,1.0786,1.0593,1.0701,1.0807,1.0899,1.0802,1.0584,1.0692,1.0884,1.1055,1.1149,1.1141,1.1093,1.1345,1.1472,1.1313,1.1295
Percent,W122PPPSH,AUSTRIA,Purchasing power parity (PPP) share weight of world,0.5706,0.5584,0.5585,0.5536,0.5356,0.5296,0.5167,0.5053,0.5027,0.504,0.5147,0.5263,0.5253,0.5176,0.5124,0.5036,0.4935,0.48,0.4821,0.4787,0.4724,0.4662
Percent,W124PPPSH,BELGIUM,Purchasing power parity (PPP) share weight of world,0.7716,0.7485,0.7511,0.7299,0.714,0.6959,0.6811,0.6706,0.6713,0.6715,0.6758,0.6789,0.6786,0.6555,0.6502,0.6431,0.6259,0.6222,0.6189,0.6156,0.6116,0.6039
Percent,W156PPPSH,CANADA,Purchasing power parity (PPP) share weight of world,2.1425,2.1668,2.0812,2.0784,2.0964,2.1323,2.1105,2.1134,2.1185,2.0976,2.0544,1.9931,1.9808,1.9866,2.0118,1.9981,1.9526,1.9545,1.976,2.0046,1.9992,1.978
Percent,W532PPPSH,"CHINA,P.R.:HONG KONG",Purchasing power parity (PPP) share weight of world,0.264,0.2837,0.2885,0.2964,0.3111,0.3014,0.3217,0.3496,0.3608,0.3573,0.3609,0.3749,0.3923,0.4082,0.4161,0.4178,0.4194,0.4226,0.3893,0.3873,0.4086,0.3976
Percent,W423PPPSH,CYPRUS,Purchasing power parity (PPP) share weight of world,0.0173,0.0174,0.0182,0.0187,0.0194,0.0196,0.0197,0.0203,0.021,0.0218,0.0229,0.0228,0.0246,0.0243,0.0248,0.0254,0.0249,0.0245,0.0251,0.0253,0.0254,0.0258
Percent,W128PPPSH,DENMARK,Purchasing power parity (PPP) share weight of world,0.4016,0.3907,0.3983,0.3968,0.3954,0.3979,0.3977,0.3837,0.3711,0.3593,0.3552,0.356,0.3551,0.3511,0.359,0.3575,0.3549,0.3508,0.3506,0.3458,0.3408,0.3371
Percent,W172PPPSH,FINLAND,Purchasing power parity (PPP) share weight of world,0.3221,0.322,0.3289,0.3283,0.3229,0.322,0.3179,0.3184,0.3193,0.3258,0.3182,0.2961,0.2823,0.275,0.2758,0.277,0.277,0.2827,0.2896,0.2909,0.2936,0.2886
Percent,W132PPPSH,FRANCE,Purchasing power parity (PPP) share weight of world,3.9144,3.8886,3.9493,3.8956,3.7797,3.7003,3.6542,3.6041,3.6043,3.6257,3.634,3.6287,3.627,3.5244,3.4784,3.4217,3.3241,3.2512,3.2733,3.2554,3.2169,3.206
Percent,W134PPPSH,GERMANY,Purchasing power parity (PPP) share weight of world,5.6584,5.5591,5.4493,5.3892,5.289,5.2075,5.1395,5.0169,4.9744,4.9774,5.1411,5.3377,5.3747,5.212,5.1582,5.0712,4.9097,4.7786,4.7395,4.6609,4.5847,4.4997
Percent,W174PPPSH,GREECE,Purchasing power parity (PPP) share weight of world,0.4825,0.4739,0.4664,0.4568,0.4481,0.4459,0.4369,0.4184,0.4214,0.4223,0.4126,0.4205,0.4171,0.4023,0.3968,0.3916,0.3853,0.3833,0.3854,0.3849,0.3834,0.3896
Percent,W176PPPSH,ICELAND,Purchasing power parity (PPP) share weight of world,0.0197,0.0202,0.0204,0.0194,0.0193,0.0192,0.0197,0.0206,0.0196,0.019,0.0188,0.0188,0.0179,0.0177,0.0177,0.0173,0.0176,0.0177,0.018,0.018,0.0178,0.0177
Percent,W178PPPSH,IRELAND,Purchasing power parity (PPP) share weight of world,0.1565,0.1581,0.1584,0.1533,0.1515,0.1504,0.1504,0.1506,0.1498,0.1534,0.1615,0.1626,0.1655,0.1665,0.1703,0.1802,0.1866,0.1985,0.2097,0.2244,0.2389,0.2475
Percent,W436PPPSH,ISRAEL,Purchasing power parity (PPP) share weight of world,0.2119,0.2169,0.2168,0.2163,0.2111,0.2128,0.2125,0.2172,0.2149,0.2103,0.2172,0.2269,0.2388,0.242,0.2502,0.2583,0.26,0.2577,0.2575,0.2551,0.2587,0.2533
Percent,W136PPPSH,ITALY,Purchasing power parity (PPP) share weight of world,4.0043,3.9518,3.9189,3.8456,3.7693,3.732,3.704,3.6733,3.6473,3.6231,3.6089,3.6177,3.59,3.4885,3.4478,3.4295,3.3239,3.2553,3.224,3.1632,3.1088,3.0907
Percent,W158PPPSH,JAPAN,Purchasing power parity (PPP) share weight of world,8.0529,8.1542,8.3158,8.2696,8.2028,8.2644,8.2002,8.2162,8.3407,8.4431,8.6665,8.8939,8.8488,8.7023,8.4693,8.3055,8.3838,8.1934,7.8872,7.6668,7.4855,7.2808
Percent,W542PPPSH,KOREA,Purchasing power parity (PPP) share weight of world,0.7293,0.7602,0.8093,0.877,0.9098,0.9354,1.0063,1.0795,1.1482,1.1796,1.2618,1.3626,1.4149,1.4634,1.5318,1.6124,1.654,1.6672,1.5133,1.6204,1.6838,1.6863
Percent,W137PPPSH,LUXEMBOURG,Purchasing power parity (PPP) share weight of world,0.0279,0.0276,0.0276,0.0273,0.0273,0.0272,0.0282,0.0281,0.0297,0.0315,0.0318,0.0331,0.0345,0.0367,0.0369,0.0369,0.0367,0.0378,0.0386,0.0401,0.0416,0.0419
Percent,W138PPPSH,NETHERLANDS,Purchasing power parity (PPP) share weight of world,1.0272,1.0031,0.9811,0.9698,0.9561,0.9511,0.9424,0.9193,0.9018,0.9116,0.927,0.9373,0.9419,0.9304,0.9287,0.9182,0.9087,0.9058,0.9195,0.9207,0.9098,0.8957
Percent,W196PPPSH,NEW ZEALAND,Purchasing power parity (PPP) share weight of world,0.205,0.2069,0.2102,0.2045,0.2081,0.2033,0.1995,0.1934,0.1843,0.1795,0.1749,0.17,0.1689,0.1739,0.1782,0.179,0.1774,0.1741,0.1692,0.1696,0.1681,0.1683
Percent,W142PPPSH,NORWAY,Purchasing power parity (PPP) share weight of world,0.3117,0.3088,0.3061,0.3081,0.3113,0.3161,0.3157,0.3099,0.2959,0.2884,0.2872,0.2928,0.2978,0.3,0.306,0.3071,0.3095,0.3111,0.3099,0.3025,0.2954,0.2933
Percent,W182PPPSH,PORTUGAL,Purchasing power parity (PPP) share weight of world,0.4115,0.409,0.4132,0.4008,0.3756,0.3733,0.3749,0.3792,0.3821,0.3887,0.3977,0.4021,0.4037,0.3902,0.3862,0.3823,0.3806,0.3792,0.3862,0.3856,0.38,0.3769
Percent,W576PPPSH,SINGAPORE,Purchasing power parity (PPP) share weight of world,0.1112,0.1196,0.1266,0.1332,0.1378,0.1307,0.1286,0.1357,0.1448,0.1532,0.1596,0.1691,0.1774,0.1962,0.2113,0.2209,0.2282,0.2377,0.2314,0.2365,0.2482,0.2353
Percent,W184PPPSH,SPAIN,Purchasing power parity (PPP) share weight of world,1.8935,1.8534,1.857,1.8449,1.7868,1.7693,1.7608,1.7893,1.7988,1.8193,1.8435,1.864,1.8484,1.7904,1.768,1.7577,1.7301,1.7276,1.7534,1.763,1.7526,1.7564
Percent,W144PPPSH,SWEDEN,Purchasing power parity (PPP) share weight of world,0.6346,0.6228,0.6225,0.6156,0.6114,0.6014,0.5932,0.5886,0.5753,0.5687,0.5631,0.5505,0.5345,0.5124,0.515,0.5162,0.5023,0.4922,0.4959,0.4986,0.4933,0.4873
Percent,W146PPPSH,SWITZERLAND,Purchasing power parity (PPP) share weight of world,0.6424,0.6396,0.627,0.6155,0.6053,0.6042,0.5923,0.5738,0.5655,0.5695,0.5774,0.5663,0.557,0.5435,0.5283,0.5132,0.4947,0.483,0.4809,0.4719,0.4639,0.46
Percent,W528PPPSH,TAIWAN PROV.OF CHINA,Purchasing power parity (PPP) share weight of world,0.4975,0.5183,0.5311,0.5598,0.591,0.5985,0.6444,0.6988,0.7204,0.7529,0.7751,0.8243,0.8667,0.9034,0.9306,0.9536,0.9683,0.9915,1.0086,1.0267,1.0391,0.992
Percent,W112PPPSH,UNITED KINGDOM,Purchasing power parity (PPP) share weight of world,3.6027,3.4909,3.5167,3.5457,3.4663,3.4724,3.4899,3.5059,3.5252,3.4769,3.4179,3.3287,3.28,3.2903,3.3214,3.2996,3.2517,3.2288,3.2348,3.1899,3.134,3.1284
Percent,W111PPPSH,UNITED STATES,Purchasing power parity (PPP) share weight of world,21.2698,21.3965,20.7765,21.038,21.544,21.5963,21.5426,21.4512,21.3691,21.3485,21.2176,20.9326,21.3017,21.3784,21.5037,21.3465,21.2633,21.3152,21.6232,21.7318,21.6142,21.3082
