Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
National Currency,Units,W193NGDPRPC,AUSTRALIA,"Per capita gross domestic product, constant prices",18237.044,18515.645,18615.872,19597.941,19517.158,19693.293,20255.609,20351.376,20693.801,21543.525,21705.033,22211.196,21804.018,21509.163,22741.965,23545.217,23688.888,24493.176,25805.629,26519.165,26487.734,26058.449,26285.82,27006.679,28021.905,28640.73,29492.787,30246.27,31489.626,32382.152,33221.358,33630.309,34472.318,35243.327
National Currency,Units,W122NGDPRPC,AUSTRIA,"Per capita gross domestic product, constant prices",11815.052,12369.228,13084.475,13651.048,14189.414,14044.746,14715.723,15398.061,15354.626,16219.839,16595.167,16545.349,16839.854,17363.238,17418.97,17797.723,18195.262,18476.376,18771.969,19498.76,20168.845,20553.644,20870.213,20684.832,21118.036,21411.468,21805.063,22117.447,22878.638,23480.455,24121.934,24314.903,24526.379,25070.702
National Currency,Units,W124NGDPRPC,BELGIUM,"Per capita gross domestic product, constant prices",10376.29,10754.584,11273.173,11926.501,12389.215,12199.834,12863.181,12930.545,13274.709,13544.011,13626.382,15425.367,15517.791,15567.475,15952.526,16214.963,16510.619,16897.635,17691.415,18304.344,18881.293,19223.94,19518.565,19323.549,19870.142,20318.231,20516.779,21208.89,21620.174,22230.902,23079.863,23280.628,23391.496,23895.483
National Currency,Units,W156NGDPRPC,CANADA,"Per capita gross domestic product, constant prices",17565.624,18157.321,18789.619,19997.495,20587.045,20743.862,21591.053,22072.764,22845.015,23484.107,23697.344,24218.306,23245.932,23639.456,24778.101,25725.055,26090.574,26855.948,27816.23,28056.671,27685.678,26770.336,26680.432,26980.202,27959.451,28430.784,28581.74,29479.659,30414.038,31792.299,32941.73,33117.577,33836.393,34054.258
National Currency,Units,W532NGDPRPC,"CHINA,P.R.:HONG KONG","Per capita gross domestic product, constant prices",31841.767,33407.18,36451.774,40202.916,40041.111,39391.619,45711.943,50628.314,53536.459,56622.689,61193.577,65444.006,66235.725,68822.421,74554.861,74507.49,80926.209,90894.36,96851.329,98379.115,101277.643,105242.378,110460.459,115075.525,118887.128,120547.528,122127.857,127214.388,119250.387,121829.577,132989.198,131916.918,132578.513,135734.372
National Currency,Units,W423NGDPRPC,CYPRUS,"Per capita gross domestic product, constant prices",1861.898,2091.985,2226.28,2277.33,1862.104,1532.486,1820.053,2107.138,2234.142,2455.447,2596.715,2662.074,2822.376,2925.746,3182.205,3332.838,3459.829,3703.229,3920.902,4216.135,4475.446,4413.765,4774.801,4736.341,4945.679,5247.42,5274.829,5406.742,5601.334,5855.563,6074.034,6264.035,6369.316,6573.453
National Currency,Units,W128NGDPRPC,DENMARK,"Per capita gross domestic product, constant prices",122908.153,125467.611,131279.28,135544.991,133529.092,132167.251,140387.491,142027.277,143661.53,148376.353,147546.766,146262.715,150767.414,154715.716,161570.432,168434.032,174331.694,174638.862,176569.396,176765.978,178194.163,179691.502,180229.4,179566.969,188800,193143.65,196729.19,201727.668,206043.577,210089.114,215710.699,217016.469,219782.252,224066.282
National Currency,Units,W172NGDPRPC,FINLAND,"Per capita gross domestic product, constant prices",11112.262,11320.157,12130.455,12862.159,13195.411,13290.249,13270.205,13286.882,13568.127,14455.752,15132.092,15391.473,15808.513,16108.319,16583.977,17028.976,17396.301,18078.258,18880.54,19767.885,19715.038,18426.291,17760.929,17504.439,18125.18,18742.086,19455.468,20599.083,21655.904,22560.276,23820.785,23997.609,23778.375,24439.102
National Currency,Units,W132NGDPRPC,FRANCE,"Per capita gross domestic product, constant prices",12706.839,13187.277,13646.245,14269.111,14599.004,14481.051,15038.9,15458.168,15900.31,16351.423,16569.244,16235.637,16541.732,16648.12,16825.239,16993.959,17297.472,17638.749,18274.973,18940.317,19333.534,19433.942,19587.524,19320.481,19612.719,19898.843,20044.815,20346.91,20991.37,21571.639,22362.004,22645.43,22835.246,23276.322
National Currency,Units,W134NGDPRPC,GERMANY,"Per capita gross domestic product, constant prices",13170.595,13433.229,13916.104,14507.662,14517.787,14388.111,15227.542,15694.2,16101.565,16772.745,16880.303,16865.257,16718.55,17072.198,17623.778,18026.053,18436.166,18705.192,19284.209,19785.141,20527.442,21389.06,21702.608,21312.162,21747.194,22058.265,22163.476,22429.679,22874.837,23326.471,23961.895,24056.352,24170.409,24653.945
National Currency,Units,W174NGDPRPC,GREECE,"Per capita gross domestic product, constant prices",4588.578,4893.298,5291.354,5652.979,5429.233,5701.78,5984.751,6123.983,6470.205,6645.621,6628.023,6570.877,6496.162,6506.663,6663.127,6843.604,6926.728,6867.158,7234.311,7483.557,7446.468,7593.536,7562.392,7402.279,7508.322,7645.611,7809.561,8075.94,8333.614,8619.842,8949.872,8991.813,9312.894,9601.519
National Currency,Units,W176NGDPRPC,ICELAND,"Per capita gross domestic product, constant prices",677709.454,758906.879,791321.418,821392.542,853369.564,861133.198,913479.22,994875.146,1064187.371,1172832.456,1226917.208,1263963.286,1272030.048,1230441.864,1269162.775,1302040.914,1372798.317,1469947.964,1443345.675,1436743.677,1440993.393,1429942.087,1368910.164,1362696.578,1413816.064,1410169.157,1472498.788,1526488.386,1583585.925,1620901.746,1690883.122,1724225.478,1698430.977,1709994.456
National Currency,Units,W178NGDPRPC,IRELAND,"Per capita gross domestic product, constant prices",7471.012,7737.289,8097.337,8481.225,8604.62,8024.513,8004.346,8538.01,9030.52,9179.342,9277.611,9431.696,9357.067,9229.262,9409.563,9623.34,9687.341,9982.355,10336.988,11020.25,11946.258,12107.525,12431.197,12715.912,13372.974,14666.723,15672.997,17228.671,18509.265,20244.109,22326.507,23396.577,24050.62,25083.383
National Currency,Units,W436NGDPRPC,ISRAEL,"Per capita gross domestic product, constant prices",40539.765,43576.948,47526.211,47973.228,48438.68,48975.785,48685.949,48091.588,48769.647,49781.003,50299.743,51387.341,50875.928,51626.592,51739.442,53144.184,54140.251,56595.852,57648.717,57395.9,58863.97,59341.574,61376.815,61952.654,65511.195,68216.787,69438.596,70154.031,70545.394,70847.715,74482.211,72256.538,69672.175,69430.03
National Currency,Units,W136NGDPRPC,ITALY,"Per capita gross domestic product, constant prices",9001.301,9086.501,9263.183,9851.088,10329.286,10000.946,10601.483,10914.266,11275.794,11916.952,12393.189,12443.87,12404.449,12522.425,12982.14,13320.977,13638.794,14024.477,14381.248,14768.504,15028.708,15481.967,15569.541,15380.557,15678.846,16109.11,16262.496,16551.634,16851.504,17113.975,17604.78,17886.888,17974.306,18346.867
