Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
U.S. Dollars,Billions,W193NGDPD,AUSTRALIA,"Gross domestic product, current prices",38.756,43.96,51.501,73.052,87.917,95.64,105.335,105.685,120.463,135.63,156.259,179.373,177.571,170.597,188.515,166.893,173.269,204.542,259.384,293.087,307.532,311.509,304.897,296.286,337.044,360.621,405.402,405.703,362.6,391.845,380.392,358.098,403.561,436.391
U.S. Dollars,Billions,W122NGDPD,AUSTRIA,"Gross domestic product, current prices",14.966,17.566,21.676,29.195,34.62,39.442,42.229,50.705,60.966,72.264,80.218,69.51,69.5,70.413,66.423,68.026,96.526,120.71,128.541,128.566,162.092,169.403,190.535,185.761,199.708,235.373,231.498,206.003,211.422,209.801,189.218,188.719,201.775,218.419
U.S. Dollars,Billions,W124NGDPD,BELGIUM,"Gross domestic product, current prices",25.597,28.606,35.664,45.923,53.791,63.126,68.21,79.437,97.193,111.535,121.74,100.999,88.864,84.002,80.248,83.439,115.639,143.641,156.172,157.871,197.714,202.87,225.948,216.059,235.719,277.117,270.007,245.503,251.363,251.28,229.394,229.821,246.948,265.627
U.S. Dollars,Billions,W156NGDPD,CANADA,"Gross domestic product, current prices",86.279,97.468,111.011,128.844,157.338,170.508,202.598,207.601,214.677,238.664,268.89,300.666,307.894,333.804,347.15,355.708,368.867,421.533,498.164,555.518,582.735,598.2,579.52,563.676,564.478,590.5,613.776,637.529,616.782,659.961,717.116,705.239,725.921,760.084
U.S. Dollars,Billions,W532NGDPD,"CHINA,P.R.:HONG KONG","Gross domestic product, current prices",3.884,4.373,5.456,7.964,9.537,10.004,12.238,15.294,17.919,22.134,28.512,30.549,31.714,29.277,32.809,34.869,40.055,49.304,58.291,67.162,74.784,87.149,102.23,118.001,133.245,141.712,156.567,173.667,165.242,160.636,165.87,163.974,162.394,167.082
U.S. Dollars,Billions,W423NGDPD,CYPRUS,"Gross domestic product, current prices",0.561,0.668,0.801,0.981,0.91,0.761,0.83,1.037,1.356,1.777,2.154,2.079,2.156,2.158,2.272,2.416,3.084,3.698,4.278,4.564,5.556,5.732,6.902,6.586,7.404,8.856,8.92,8.502,9.064,9.243,8.816,9.12,9.786,10.696
U.S. Dollars,Billions,W128NGDPD,DENMARK,"Gross domestic product, current prices",16.168,18.048,22.172,29.209,32.475,38.471,42.48,47.558,57.715,67.398,67.791,58.515,56.977,57.288,55.791,59.331,84.2,104.588,111.16,107.877,133.361,134.082,147.092,138.828,151.829,180.237,182.953,169.026,172.428,173.961,160.35,161.455,176.926,190.334
U.S. Dollars,Billions,W172NGDPD,FINLAND,"Gross domestic product, current prices",11.108,12.244,14.409,19.05,24.326,28.984,31.059,32.829,35.385,43.488,52.379,51.415,51.883,49.786,51.816,54.842,71.34,89.426,106.411,115.62,137.058,123.896,109.281,86.303,100.42,129.438,127.59,122.583,129.194,128.538,121.22,120.967,127.851,137.668
U.S. Dollars,Billions,W132NGDPD,FRANCE,"Gross domestic product, current prices",146.483,163.631,200.818,261.06,277.958,351.421,363.623,400.924,496.678,598.205,682.414,598.895,566.458,540.141,512.214,535.706,742.811,901.988,980.351,984.3,1219.9,1225.673,1347.812,1276.995,1352.083,1555.296,1555.202,1407.226,1454.112,1444.804,1309.926,1311.662,1418.512,1531.527
U.S. Dollars,Billions,W134NGDPD,GERMANY,"Gross domestic product, current prices",184.508,214.039,258.15,346.224,380.785,418.284,445.338,515.218,640.275,758.083,811.1,681.712,655.161,654.919,617.212,624.211,890.294,1109.049,1195.777,1184.549,1505.154,1776.711,2024.782,1958.01,2096.331,2460.543,2384.115,2113.568,2147.438,2110.841,1875.162,1855.115,1987.263,2144.641
U.S. Dollars,Billions,W174NGDPD,GREECE,"Gross domestic product, current prices",11.753,12.99,14.855,19.29,22.19,24.857,26.665,30.949,37.864,46.568,48.619,44.733,46.661,42.163,41.041,40.705,47.861,55.669,64.81,67.151,82.988,89.485,98.624,92.393,98.951,117.647,124.376,121.51,122.186,125.97,113.683,116.828,131.639,146.116
U.S. Dollars,Billions,W176NGDPD,ICELAND,"Gross domestic product, current prices",0.509,0.648,0.812,1.078,1.419,1.321,1.573,2.083,2.389,2.846,3.373,3.499,3.205,2.747,2.813,2.913,3.922,5.407,5.967,5.403,6.322,6.767,6.958,6.114,6.278,6.989,7.296,7.392,8.081,8.496,8.491,7.702,8.6,9.478
U.S. Dollars,Billions,W178NGDPD,IRELAND,"Gross domestic product, current prices",4.44,5.158,6.438,7.634,8.069,9.623,9.596,11.362,14.816,18.581,22.043,21.024,21.606,20.915,20.187,21.461,28.629,33.907,37.456,38.356,47.429,47.941,53.765,49.96,54.854,66.559,73.188,80.119,86.583,94.979,95.578,103.394,116.529,131.76
U.S. Dollars,Billions,W436NGDPD,ISRAEL,"Gross domestic product, current prices",5.768,5.979,7.59,9.537,13.065,13.236,14.102,14.549,13.969,18.222,20.757,22.133,23.571,26.271,25.96,24.129,29.702,35.476,43.892,44.599,52.489,59.171,66.586,67.28,76.801,90.089,98.766,102.894,102.817,103.108,113.907,111.791,104.112,108.068
U.S. Dollars,Billions,W136NGDPD,ITALY,"Gross domestic product, current prices",107.297,117.787,137.299,166.215,188.196,212.851,211.219,243.261,299.636,373.971,454.628,411.966,403.193,418.557,414.376,427.618,606.054,760.386,841.409,872.853,1104.458,1164.894,1237.321,995.059,1026.295,1097.746,1233.168,1168.031,1198.183,1182.585,1075.925,1089.758,1177.545,1278.882
