Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
National Currency,Billions,W193NGDP,AUSTRALIA,"Gross domestic product, current prices",34.604,38.757,43.193,51.392,61.077,72.995,85.977,95.294,105.233,121.321,137.128,156.07,174.535,189.052,214.325,238.146,258.274,291.845,330.755,369.813,393.621,399.833,414.657,435.641,460.648,486.342,517.79,545.254,576.103,607.199,653.207,691.795,736.088,779.397
National Currency,Billions,W122NGDP,AUSTRIA,"Gross domestic product, current prices",28.279,31.867,36.412,41.239,46.93,49.811,55.006,60.85,64.25,70.111,75.318,80.18,86.068,91.717,96.285,101.48,106.665,110.747,115.119,123.476,133.603,143.229,151.831,156.939,165.411,172.287,178.045,182.486,189.937,196.658,204.843,210.701,214.795,223.119
National Currency,Billions,W124NGDP,BELGIUM,"Gross domestic product, current prices",31.727,34.759,38.912,44.213,51.857,57.39,65.227,70.544,75.758,81.024,88.117,92.564,100.165,106.117,114.648,121.934,127.63,132.773,142.06,154.04,163.341,171.12,179.689,185.067,195.04,202.324,207.164,217.441,225.873,235.538,248.336,256.591,262.882,271.343
National Currency,Billions,W156NGDP,CANADA,"Gross domestic product, current prices",90.154,98.423,109.894,128.855,153.882,173.433,199.767,220.773,244.877,279.577,314.39,360.471,379.859,411.386,449.582,485.714,512.541,558.949,613.094,657.728,679.921,685.367,700.48,727.184,770.873,810.426,836.864,882.733,914.973,980.524,1064.995,1092.246,1141.978,1208.381
National Currency,Billions,W532NGDP,"CHINA,P.R.:HONG KONG","Gross domestic product, current prices",23.541,26.142,30.782,40.987,47.985,49.372,60.022,71.301,83.926,110.729,141.878,170.75,192.5,212.7,256.5,271.655,312.56,384.488,455.022,523.861,582.549,677.247,791.318,912.809,1029.773,1096.263,1210.927,1344.548,1279.851,1246.136,1288.339,1278.994,1266.671,1303.241
National Currency,Billions,W423NGDP,CYPRUS,"Gross domestic product, current prices",0.234,0.274,0.307,0.343,0.332,0.281,0.341,0.423,0.506,0.63,0.76,0.876,1.025,1.137,1.337,1.48,1.598,1.779,1.996,2.258,2.545,2.662,3.103,3.276,3.644,4.007,4.16,4.369,4.694,5.019,5.487,5.865,6.162,6.55
National Currency,Billions,W128NGDP,DENMARK,"Gross domestic product, current prices",121.262,134.032,154.077,176.699,197.93,221.059,256.794,285.498,318.275,354.578,382.067,416.825,474.757,523.896,577.808,628.699,681.262,715.415,748.274,788.6,825.31,857.651,887.868,900.153,965.719,1009.756,1060.887,1116.323,1155.407,1213.595,1296.136,1343.759,1396.944,1454.532
National Currency,Billions,W172NGDP,FINLAND,"Gross domestic product, current prices",7.847,8.617,10.048,12.225,15.43,17.901,20.186,22.224,24.487,28.473,32.845,37.222,41.841,46.602,52.27,56.854,60.771,66.017,74.757,83.414,87.968,83.986,81.895,82.851,87.846,94.953,98.535,106.889,115.969,120.485,131.23,135.057,139.099,145.253
National Currency,Billions,W132NGDP,FRANCE,"Gross domestic product, current prices",124.032,138.203,154.422,176.6,203.663,229.439,265.806,299.764,341.151,387.81,439.014,493.457,564.506,624.656,680.301,727.99,782.947,825.657,888.485,956.427,1010.05,1050.628,1085.419,1101.375,1142.215,1182.66,1212.63,1250.712,1306.025,1354.289,1418.091,1464.445,1510.04,1564.483
National Currency,Billions,W134NGDP,GERMANY,"Gross domestic product, current prices",345.275,383.341,420.855,468.982,503.075,524.908,572.903,611.142,656.269,709.898,752.642,784.818,811.977,853.111,895.216,932.177,984.385,1017.716,1071.658,1137.338,1240.394,1502.176,1613.2,1654.2,1735.5,1801.3,1833.7,1871.6,1929.4,1978.6,2030,2071.2,2115.49,2190.79
National Currency,Billions,W174NGDP,GREECE,"Gross domestic product, current prices",1.035,1.144,1.308,1.676,1.954,2.328,2.857,3.345,4.082,5.061,6.063,7.238,9.099,10.85,13.488,16.448,19.642,22.12,26.908,31.974,38.571,47.632,55.073,62.027,70.384,79.927,87.848,97.235,105.773,112.837,121.413,130.436,140.133,149.26
National Currency,Billions,W176NGDP,ICELAND,"Gross domestic product, current prices",0.448,0.57,0.717,0.972,1.418,2.031,2.866,4.142,6.478,10.036,16.182,25.276,39.582,68.242,89.144,120.899,161.217,209.114,256.645,308.192,368.474,399.248,400.417,413.33,439.108,452.139,485.192,524.135,573.421,614.596,667.515,750.354,787.462,826.726
National Currency,Billions,W178NGDP,IRELAND,"Gross domestic product, current prices",2.349,2.69,3.267,3.953,4.38,5.5,6.746,8.265,9.801,11.523,13.6,16.512,19.29,21.276,23.578,25.571,27.098,28.931,31.164,34.322,36.312,37.679,40.034,43.24,46.503,52.697,58.059,67.018,77.11,89.029,103.47,115.437,124.048,134.595
National Currency,Billions,W436NGDP,ISRAEL,"Gross domestic product, current prices",0.002,0.003,0.003,0.004,0.006,0.008,0.011,0.015,0.024,0.046,0.106,0.253,0.572,1.477,7.612,28.444,44.191,56.572,70.181,85.47,105.827,134.857,163.74,190.407,231.251,271.283,315.225,354.919,390.713,426.839,464.435,470.152,492.133,516.364
National Currency,Billions,W136NGDP,ITALY,"Gross domestic product, current prices",34.634,37.733,41.354,50.025,63.19,71.688,90.465,110.856,131.28,160.431,200.733,240.272,280.837,327.131,374.781,420.325,465.037,508.534,564.407,618.099,682.153,744.032,783.773,807.362,853.91,923.051,982.443,1026.285,1073.018,1108.498,1164.767,1216.694,1253.525,1306.401
