Units,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
Annual percent change,W914NGDP_R%,ALBANIA,"Gross domestic product, constant prices",2.7,2.7,2.7,2.7,2.7,2.7,2.7,2.7,2.7,2.7,2.7,5.7,2.9,1.1,2,-1.5,5.6,-0.8,-1.4,9.8,-10,-28,-7.2,9.6,9.4,-0.9,19.8,-7,8,7.3,7.8,6.5,6,7
Annual percent change,W612NGDP_R%,ALGERIA,"Gross domestic product, constant prices",7.3,-1.9,10.2,7.6,1.2,10.3,9,7.6,9.2,-5.4,-5.4,3,6.4,5.4,5.6,5.6,-0.2,-0.7,-1.9,4.8,0.8,-1.2,1.6,-2.1,-0.9,3.8,3.8,1.1,5.1,3.2,2.5,2.8,2.1,2.9
Annual percent change,W614NGDP_R%,ANGOLA,"Gross domestic product, constant prices",9.6,6,0.2,8.1,3.1,-5,-5.2,0.8,-5.3,0.3,2.4,-4.4,0,4.2,6,3.5,2.9,4.1,6.1,0,0.1,0.3,-5.8,-24,1.3,10.4,11.2,7.9,6.8,3.3,3,3.2,17.1,4.8
Annual percent change,W311NGDP_R%,ANTIGUA AND BARBUDA,"Gross domestic product, constant prices",4.4,7.3,7.5,8.3,6.8,2.9,4.9,4.7,9.4,7.7,2.6,2.7,-0.1,8.8,8.5,15.3,8.9,9,5.7,6.8,2.3,2.7,0.8,5.1,6.2,-5,6.1,5.6,3.9,3.2,2.5,-0.6,-3.7,1
Annual percent change,W213NGDP_R%,ARGENTINA,"Gross domestic product, constant prices",0,6.7,6.3,5.9,5.6,-1.3,-3.3,4.9,-3.4,7.1,0.7,-5.7,-3.1,3.7,2,-7,7.1,2.5,-2,-7,-1.3,10.5,10.3,6.3,5.8,-2.8,5.5,8.1,3.8,-3.4,-0.8,-4.4,-16,1
Annual percent change,W911NGDP_R%,ARMENIA,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-12.4,-52.6,-14.1,5.4,6.9,5.9,3.3,7.3,3.3,6,9.6,7.5,6
Annual percent change,W193NGDP_R%,AUSTRALIA,"Gross domestic product, constant prices",5.2,5,2.4,6.9,2,2.3,3.9,1.6,2.9,5.3,2,3.9,-0.1,0,6.9,5.1,2.1,4.9,7,4.5,1.8,-0.7,2.1,3.8,4.8,3.5,4.3,3.7,5.2,4.8,3.1,2.6,4,3.8
Annual percent change,W122NGDP_R%,AUSTRIA,"Gross domestic product, constant prices",7.2,5.1,6.2,4.9,3.9,-0.4,4.6,4.7,-0.4,5.5,2.3,-0.1,1.9,2.8,0.3,2.2,2.3,1.7,1.9,4.2,4.7,3.3,2.3,0.4,2.6,1.6,2,1.6,3.5,2.8,3,1,0.9,2.3
Annual percent change,W912NGDP_R%,AZERBAIJAN,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-0.7,-22.7,-23.1,-19.7,-11.8,1.3,5.8,10,7.4,11.1,9,7.9,7.3
Annual percent change,W313NGDP_R%,"BAHAMAS, THE","Gross domestic product, constant prices",5.9,-1.1,0.7,8.5,7,-14.6,4.8,3,9.9,11.3,7.1,-2.9,6.3,6.8,2.4,4.1,2.6,3.7,2.3,2.3,1.2,-2.7,-2,1.7,0.9,0.3,4.2,3.3,3,5.9,5,-0.5,0,2.9
Annual percent change,W419NGDP_R%,BAHRAIN,"Gross domestic product, constant prices",1.9,1.5,11.1,14,8.5,-8.9,24.2,14.3,7.7,-0.4,7.5,2.8,6.4,7,4.2,-0.9,0.5,-1.2,6,4.4,7.3,1.7,6.7,12.9,-0.2,3.9,4.1,3.1,4.8,4.3,5.3,4.8,4.1,4.1
Annual percent change,W513NGDP_R%,BANGLADESH,"Gross domestic product, constant prices",5.6,-5.9,-14.3,4.1,12.1,2.4,2.9,4.3,6.7,3.1,2.4,2.6,3.5,5.5,4.5,4.1,4.8,4.3,3.5,5,4.9,4.2,4.8,4.3,4.5,4.8,5,5.3,5,5.4,5.6,4.7,4,4
Annual percent change,W316NGDP_R%,BARBADOS,"Gross domestic product, constant prices",5.9,6.4,4.7,3.9,5.7,15.5,7.8,3.6,4.9,7.9,4.4,-1.9,-4.9,0.5,3.6,1.1,5.1,2.6,3.5,3.6,-3.3,-3.9,-5.7,0.8,4,3.1,1.7,6.4,4.1,1.3,3.1,-2.1,-4.1,3.6
Annual percent change,W913NGDP_R%,BELARUS,"Gross domestic product, constant prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,-1.2,-9.7,-7,-9,-10.4,2.8,11.4,8.3,3.4,5.8,4.1,3.5,3.8
