Database,Units,Scale,Series_Code,Country,Descriptor,1970A1,1971A1,1972A1,1973A1,1974A1,1975A1,1976A1,1977A1,1978A1,1979A1,1980A1,1981A1,1982A1,1983A1,1984A1,1985A1,1986A1,1987A1,1988A1,1989A1,1990A1,1991A1,1992A1,1993A1,1994A1,1995A1,1996A1,1997A1,1998A1,1999A1,2000A1,2001A1,2002A1,2003A1
"",National Currency,Billions,W914NGDP,ALBANIA,"Gross domestic product, current prices",12.227,12.557,12.896,13.245,13.602,13.970,14.347,14.734,15.132,15.540,15.538,16.074,16.554,16.724,16.510,16.863,17.390,17.254,17.008,18.681,16.813,16.404,53.232,125.340,187.891,224.745,280.998,341.721,460.631,506.205,539.210,590.237,658.753,727.218
"",National Currency,Billions,W612NGDP,ALGERIA,"Gross domestic product, current prices",36.406,36.640,41.872,47.848,50.724,60.953,72.357,87.237,104.877,128.217,162.500,191.500,207.600,233.700,263.900,291.600,296.600,312.700,347.700,422.043,554.400,862.132,1074.695,1189.724,1487.400,2004.990,2570.000,2780.200,2781.600,3168.000,4078.700,4222.000,4320.998,4607.049
"",National Currency,Billions,W614NGDP,ANGOLA,"Gross domestic product, current prices",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.014,0.835,1.752,2.532,16.991,88.944,208.921,n.a.,n.a.
"",National Currency,Billions,W311NGDP,ANTIGUA AND BARBUDA,"Gross domestic product, current prices",0.015,0.018,0.024,0.034,0.050,0.077,0.136,0.162,0.188,0.236,0.301,0.337,0.368,0.406,0.471,0.545,0.664,0.773,0.915,1.007,1.057,1.109,1.149,1.230,1.353,1.334,1.461,1.567,1.666,1.759,1.781,1.788,n.a.,n.a.
"",National Currency,Billions,W213NGDP,ARGENTINA,"Gross domestic product, current prices",0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.005,0.010,0.023,0.111,3.245,68.922,180.898,226.637,234.025,254.618,258.536,278.295,299.541,298.948,283.523,284.204,268.697,336.427,456.071
"",National Currency,Billions,W911NGDP,ARMENIA,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,0.049,0.080,0.295,3.897,187.065,522.256,661.209,804.336,958.791,987.118,1031.338,1177.235,1301.000,1421.000
"",National Currency,Billions,W193NGDP,AUSTRALIA,"Gross domestic product, current prices",34.604,38.757,43.193,51.392,61.077,72.995,85.977,95.294,105.233,121.321,137.128,156.070,174.535,189.052,214.325,238.146,258.274,291.845,330.755,369.813,393.621,399.833,414.657,435.641,460.648,486.342,517.790,545.254,576.103,607.199,653.207,691.795,736.088,779.397
"",National Currency,Billions,W122NGDP,AUSTRIA,"Gross domestic product, current prices",28.279,31.867,36.412,41.239,46.930,49.811,55.006,60.850,64.250,70.111,75.318,80.180,86.068,91.717,96.285,101.480,106.665,110.747,115.119,123.476,133.603,143.229,151.831,156.939,165.411,172.287,178.045,182.486,189.937,196.658,204.843,210.701,214.795,223.119
"",National Currency,Billions,W912NGDP,AZERBAIJAN,"Gross domestic product, current prices",n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,1.470,2.668,24.100,157.100,1873.400,10669.000,13663.200,15791.400,17203.000,18875.000,23565.000,26508.000,29290.000,31883.000
"",National Currency,Billions,W313NGDP,"BAHAMAS, THE","Gross domestic product, current prices",0.507,0.525,0.564,0.646,0.783,0.731,0.805,0.855,0.997,1.212,1.454,1.506,1.696,1.888,2.016,2.195,2.373,2.613,2.717,2.976,3.134,3.090,3.195,3.323,3.425,3.504,3.742,3.940,4.190,4.573,4.920,4.971,n.a.,n.a.
"",National Currency,Billions,W419NGDP,BAHRAIN,"Gross domestic product, current prices",0.160,0.172,0.201,0.261,0.353,0.373,0.569,0.769,0.906,1.018,1.158,1.304,1.371,1.404,1.458,1.375,1.076,1.166,1.441,1.546,1.703,1.736,1.786,1.955,2.093,2.199,2.294,2.387,2.325,2.489,2.997,2.984,n.a.,n.a.
"",National Currency,Billions,W513NGDP,BANGLADESH,"Gross domestic product, current prices",29.829,27.902,34.738,52.431,90.899,114.608,127.028,148.548,185.717,216.207,250.266,287.326,325.295,383.634,451.523,518.492,598.341,678.190,752.759,845.569,1054.234,1150.302,1224.559,1303.909,1439.651,1594.209,1735.127,1904.390,2099.369,2283.914,2453.160,2631.469,2866.559,3164.979
"",National Currency,Billions,W316NGDP,BARBADOS,"Gross domestic product, current prices",0.254,0.304,0.340,0.413,0.573,0.843,0.951,0.994,1.112,1.348,1.731,1.905,1.990,2.113,2.303,2.410,2.646,2.914,3.099,3.430,3.440,3.393,3.178,3.308,3.392,3.639,3.884,4.314,4.644,4.862,5.229,4.996,n.a.,n.a.
