Annex Figure 3.3.5.  Sigma-Convergence ,,,,,,,,,
(Log standard deviation of PPP-adjusted labor productivity),,,,,,,,,
,,,,,,,,,
year,Panel 1. Agriculture,Panel 2. Mining,Panel 3. Manufacturing,Panel 4. Utilities,Panel 5. Construction,Panel 6. Trade & Accommodation,Panel 7. Transport & Communications,Panel 8. Financial & Business,Panel 9. Community & Households
1971,1.063392,1.336065,0.852359,0.941434,0.594133,0.805158,0.71281,1.192575,0.844249
1972,1.059367,1.332783,0.855554,0.950282,0.602781,0.804763,0.704287,1.159132,0.85386
1973,1.076943,1.369102,0.864347,0.937104,0.61172,0.804331,0.705378,1.156948,0.848413
1974,1.086601,1.367245,0.86856,0.92972,0.586803,0.807578,0.704243,1.16762,0.852443
1975,1.087648,1.381287,0.850218,0.909364,0.584515,0.80711,0.693785,1.18858,0.863788
1976,1.099189,1.393519,0.87518,0.914076,0.59688,0.809903,0.693761,1.201854,0.869488
1977,1.093801,1.389823,0.859412,0.91452,0.58893,0.806914,0.691002,1.202882,0.887682
1978,1.113711,1.36738,0.854411,0.913999,0.595941,0.807845,0.686087,1.208072,0.890896
1979,1.095074,1.345771,0.849265,0.913023,0.586904,0.811382,0.687918,1.201329,0.88762
1980,1.101183,1.331215,0.832957,0.866815,0.562311,0.825319,0.682886,1.199799,0.879972
1981,1.10619,1.314667,0.838429,0.882101,0.572362,0.804353,0.687871,1.204329,0.897559
1982,1.115237,1.337021,0.841538,0.85275,0.572052,0.819713,0.671364,1.199868,0.894567
1983,1.111342,1.351896,0.848389,0.85968,0.585606,0.81211,0.673856,1.186791,0.915525
1984,1.132483,1.344506,0.852401,0.866669,0.614815,0.800881,0.683586,1.167137,0.927867
1985,1.139398,1.352318,0.849755,0.871433,0.63728,0.79282,0.682342,1.161721,0.906467
1986,1.142484,1.354815,0.850386,0.868085,0.625084,0.79151,0.680949,1.150321,0.913383
1987,1.133813,1.348847,0.847138,0.874543,0.627992,0.785189,0.681422,1.146379,0.912815
1988,1.131392,1.330113,0.847942,0.865349,0.648088,0.79223,0.688908,1.133975,0.911053
1989,1.15302,1.32591,0.85699,0.866161,0.667302,0.81022,0.695602,1.142154,0.908284
1990,1.178747,1.366856,0.875289,0.883104,0.693231,0.835754,0.707842,1.149256,0.924818
1991,1.185916,1.369193,0.851625,0.838768,0.647957,0.814672,0.691574,1.155005,0.92686
1992,1.218766,1.389394,0.835414,0.839462,0.632601,0.79731,0.682059,1.153325,0.936445
1993,1.213876,1.399205,0.821175,0.84473,0.642689,0.794263,0.682902,1.142483,0.952323
1994,1.191252,1.399133,0.811308,0.841358,0.652813,0.797727,0.697384,1.141811,0.944664
1995,1.198465,1.372685,0.779619,0.817053,0.648615,0.791832,0.688746,1.150186,0.934006
1996,1.189365,1.379408,0.761043,0.818327,0.652772,0.792812,0.680675,1.046776,0.916781
1997,1.191154,1.363556,0.769892,0.812482,0.64881,0.794796,0.674449,0.940009,0.894974
1998,1.211972,1.348552,0.774019,0.748419,0.669977,0.813616,0.687386,0.916123,0.882348
1999,1.21577,1.361805,0.791359,0.746969,0.664662,0.816585,0.691452,0.900487,0.873423
2000,1.226786,1.340424,0.796926,0.742019,0.658649,0.815337,0.703794,0.887864,0.860874
2001,1.213897,1.316213,0.792675,0.723275,0.6647,0.807586,0.68284,0.909383,0.854456
2002,1.218894,1.317322,0.802486,0.714415,0.666903,0.803514,0.683645,0.911665,0.846477
2003,1.220334,1.288479,0.799562,0.673207,0.635463,0.801253,0.67129,0.93111,0.839504
2004,1.231583,1.29591,0.811576,0.694026,0.618608,0.800081,0.670165,0.934578,0.825447
2005,1.22386,1.257721,0.815218,0.67971,0.599431,0.78326,0.660735,0.905232,0.812302
2006,1.211664,1.232621,0.809937,0.674467,0.586732,0.774842,0.645133,0.906437,0.795133
2007,1.187468,1.183868,0.812017,0.644863,0.567163,0.754523,0.638828,0.862637,0.771615
2008,1.193827,1.164731,0.797555,0.750274,0.55238,0.740725,0.61455,0.846458,0.75583
2009,1.20712,1.186938,0.764087,0.698013,0.535259,0.716403,0.575489,0.861862,0.742579
2010,1.207698,1.15341,0.77345,0.885241,0.515227,0.703031,0.554973,0.868443,0.729799
