Figure 2.1. Average GDP Growth in 2010-11,
(percent),
,
Countries,Real GDP growth 2010-11
Afghanistan,7.8
Albania,2.75
Algeria,4.34
Angola,7.65
Antigua and Barbuda,-0.6
Argentina,3.25
Armenia,2.4
Australia,3.22
Austria,1.52
Azerbaijan,1.63
Bahamas,0.75
Bahrain,3.72
Bangladesh,5.63
Barbados,1.25
Belarus,3.5
Belgium,1.24
Belize,1.5
Benin,3.83
Bhutan,6.73
Bolivia,4.01
Bosnia and Herzegovina,2.25
Botswana,5.73
Brazil,4.8
Brunei Darussalam,0.74
Bulgaria,1.1
Burkina Faso,4.56
Burundi,4.16
Cambodia,5.8
Cameroon,2.73
Canada,3.17
Cape Verde Islands,5.21
Central African Republic,3.63
Chad,4.15
Chile,5.36
China,9.97
Colombia,3.13
Comoros,2
"Congo, Dem Rep",6.22
"Congo, Rep",9.36
Costa Rica,3.83
Cote d'Ivoire,3.49
Croatia,1.34
Cyprus,0.61
Czech Republic,2.15
Denmark,1.38
Djibouti,4.93
Dominica,1.93
Dominican Republic,4.75
East Timor,7.45
Ecuador,2.38
Egypt,5.27
El Salvador,1.75
Equatorial Guinea,1.54
Eritrea,2.31
Estonia,2.2
Ethiopia,7.31
Fiji,2.23
Finland,1.73
France,1.64
Gabon,5.15
Gambia,4.9
Georgia,3
Germany,1.48
Ghana,12.32
Greece,-1.53
Grenada,1.4
Guatemala,3.02
Guinea,3.32
Guinea Bissau,3.9
Guyana,4.64
Haiti,-0.75
Honduras,2
Hong Kong,4.71
Hungary,1.52
Iceland,-0.37
India,8.6
Indonesia,6.1
Iran,3.11
Iraq,7.57
Ireland,0.2
Israel,3.37
Italy,1
Jamaica,0.59
Japan,1.93
Jordan,4.3
Kazakhstan,3.3
Kenya,4.94
Kiribati,1.35
"Korea, Rep",4.78
Kuwait,3.97
Kyrgyzstan,4.93
Laos,7.31
Latvia,-0.61
Lebanon,5.25
Lesotho,2.91
Liberia,7.46
Libyan Arab Jamahiriya,5.68
Lithuania,0.79
Luxembourg,2.23
Macedonia,2.5
Madagascar,1.36
Malawi,6.13
Malaysia,4.88
Maldives,3.56
Mali,5.72
Malta,0.97
Mauritania,4.88
Mauritius,4.4
Mexico,4.26
Moldova,3.05
Mongolia,7.15
Montenegro,1.45
Morocco,3.86
Mozambique,7
Myanmar,5.14
Namibia,1.94
Nepal,3.51
Netherlands,1.32
New Zealand,3.05
Nicaragua,2.14
Niger,4.1
Nigeria,7.15
Norway,1.45
Oman,4.69
Pakistan,3.5
Panama,5.63
Papua New Guinea,6.75
Paraguay,5.14
Peru,6.15
Philippines,3.79
Poland,2.99
Portugal,0.47
Qatar,16.44
Romania,2.94
Russia,3.64
Rwanda,5.64
Samoa,0.13
Sao Tome and Principe,5
Saudi Arabia,3.87
Senegal,3.77
Serbia,2.48
Seychelles,4.51
Sierra Leone,5.13
Singapore,5.48
Slovakia,4.3
Slovenia,1.58
Solomon Islands,4.3
South Africa,3.12
Spain,0.25
Sri Lanka,6
St Kitts and Nevis,-0.25
St Lucia,1.7
St Vincent and the Grenadines,1
Sudan,5.76
Suriname,4.39
Swaziland,1.8
Sweden,1.87
Switzerland,1.64
Syria,5.25
Taiwan Province of China,5.65
Tajikistan,4.5
Tanzania,6.45
Thailand,5.5
Togo,2.95
Tonga,1.15
Trinidad and Tobago,2.23
Tunisia,4.49
Turkey,4.3
Turkmenistan,12.09
Uganda,6
Ukraine,3.88
United Arab Emirates,2.19
United Kingdom,1.92
United States,2.83
Uruguay,4.82
Uzbekistan,7.5
Vanuatu,4
Venezuela,-1.14
Vietnam,6.29
Yemen,5.81
Zambia,5.94
Zimbabwe,1.14
