Figure 2.14.  Sub-Saharan Africa: Average Projected Real GDP Growth in 2010�11 ,
(Percent),
,
,
,
country,Average Real GDP growth 2010-11
Angola,7.65
Benin,3.83
Botswana,5.73
Burkina Faso,4.56
Burundi,4.16
Cameroon,2.73
Cape Verde Islands,5.21
Central African Republic,3.63
Chad,4.15
Comoros,2.00
"Congo, Dem Rep",6.22
"Congo, Rep",9.36
Cote d'Ivoire,3.49
Equatorial Guinea,1.54
Eritrea,2.31
Ethiopia,7.31
Gabon,5.15
Gambia,4.90
Ghana,12.32
Guinea,3.32
Guinea Bissau,3.90
Kenya,4.94
Lesotho,2.91
Liberia,7.46
Madagascar,1.36
Malawi,6.13
Mali,5.72
Mauritius,4.40
Mozambique,7.00
Namibia,1.94
Niger,4.10
Nigeria,7.15
Rwanda,5.64
Sao Tome and Principe,5.00
Senegal,3.77
Seychelles,4.51
Sierra Leone,5.13
South Africa,3.12
Swaziland,1.80
Tanzania,6.45
Togo,2.95
Uganda,6.00
Zambia,5.94
Zimbabwe,1.14
