Figure 2.13.  Middle East and North Africa (MENA): Growing out of Its Downturn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Real GDP Growth,,,,,Panel 2: Real GDP Growth of Oil Exporters,,,,,Panel 3: Fiscal Net Lending/Borrowing,,,,,Panel 4: Government Debt,,,,,Panel 5: Real Credit to the Private Sector,,,,,Panel 6: Equity Prices,,,,,
(percent),,,,,(percent),,,,,(percent of GDP),,,,,(percent of GDP),,,,,(percent change from one year earlier),,,,,(Jan. 2007 = 100),,,,,
,MENA,MENA: oil exporters,MENA: oil importers,,,Oil GDP growth,Non-oil GDP growth,,,,MENA,MENA: oil exporters,MENA: oil importers,,,MENA,MENA: oil exporters,MENA: oil importers,,,MENA,MENA: oil exporters,MENA: oil importers,,,SHUAA composite,Kuwait,Qatar,Saudi,UAE
2004,5.61,6.06,5.08,,2004,2.87,5.39,,,2004,3.98,7.49,-5.9,,2004,56.12,38.61,100.66,,2007M1,11.07,13.3,4.73,,200701,100,100,100,100,100
2005,5.35,5.73,4.21,,5,-0.32,5.33,,,2005,8.34,13.31,-6.59,,2005,57.49,43.73,95.05,,2007M2,11.6,14.05,4.68,,200702,107.9187036,104.1555982,101.9631155,116.121496,102.7177587
2006,5.68,5.44,6.37,,6,2.65,6.23,,,2006,9.04,14.11,-6.1,,2006,45.51,30.75,85.64,,2007M3,12.9,15.41,5.79,,200703,106.0914343,113.0172303,99.00858809,108.8747405,92.87695499
2007,5.61,5.47,6.02,,7,1.65,8.53,,,2007,6.97,11.08,-5.16,,2007,39.49,25.62,76.92,,2007M4,14.03,16.35,7.47,,200704,107.2085998,116.8560059,105.054744,105.430309,96.6167867
2008,5.09,4.59,6.54,,8,-3.68,2.97,,,2008,9.7,14.79,-5.07,,2008,33.64,20.63,68.23,,2007M5,16.59,18.7,10.61,,200705,114.4783877,132.2922288,121.0096635,106.4113889,114.2309396
2009,2.42,1.63,4.67,,9,-6.74,2.77,,,2009,-1.65,-0.2,-5.74,,2009,37.94,26.37,67.79,,2007M6,16.33,18.88,9.11,,200706,111.8630804,134.1244033,121.401901,98.98455097,112.3630632
2010,4.51,4.46,4.65,,10,0.08,3.32,,,2010,0.6,3.11,-6.44,,2010,32.76,19.69,66.47,,2007M7,16.63,18.81,10.45,,200707,115.5594845,140.3099291,123.9995373,106.9992132,109.0523973
2011,4.78,4.63,5.2,,11,0.03,3.52,,,2011,2.27,5.29,-6.17,,2011,31.43,18.35,65,,2007M8,16.34,18.63,9.86,,200708,118.2846083,141.3401247,121.5979126,116.8401215,107.83803
,,,,,,,,,,,,,,,,,,,,2007M9,16.63,19.15,9.51,,200709,119.7631055,143.4791994,131.952683,111.2449263,108.4696874
,,,,,,,,,,,,,,,,,,,,2007M10,16.81,19.16,10.17,,200710,132.1140803,140.7909075,156.5342571,122.4361687,135.2795842
,,,,,,,,,,,,,,,,,,,,2007M11,17.39,19.98,10.04,,200711,135.4385253,132.2074526,153.3496569,134.4085258,132.8735753
,,,,,,,,,,,,,,,,,,,,2007M12,17.39,20.01,9.97,,200712,149.3031,137.9222705,158.8853257,156.7768086,146.7662518
,,,,,,,,,,,,,,,,,,,,2008M1,17.37,20.66,8.24,,200801,143.0773739,151.0573519,159.6627314,137.4051656,137.7604713
,,,,,,,,,,,,,,,,,,,,2008M2,15.85,19.29,6.32,,200802,153.2268661,156.9492074,185.155599,146.1536495,144.0639349
,,,,,,,,,,,,,,,,,,,,2008M3,14.08,17.25,5.27,,200803,141.9904804,147.4828272,169.9050361,127.7193441,130.619945
,,,,,,,,,,,,,,,,,,,,2008M4,12.78,16.12,3.54,,200804,153.3012579,145.613748,204.326609,142.9581805,145.4787544
,,,,,,,,,,,,,,,,,,,,2008M5,11.11,15.41,-0.82,,200805,151.2028288,141.729538,215.1273861,135.33649,144.8153393
,,,,,,,,,,,,,,,,,,,,2008M6,10.43,13.83,0.98,,200806,149.0577036,144.3704805,212.3163864,132.822153,138.8116798
,,,,,,,,,,,,,,,,,,,,2008M7,9.6,12.93,0.37,,200807,144.5542609,145.233735,209.9340415,124.1367263,137.3887024
,,,,,,,,,,,,,,,,,,,,2008M8,7.71,10.36,0.35,,200808,136.8233081,138.3539848,186.3740845,124.3682203,121.2683262
,,,,,,,,,,,,,,,,,,,,2008M9,7.26,9.03,2.37,,200809,118.2021654,121.9286488,165.6294116,105.9262457,105.2187493
,,,,,,,,,,,,,,,,,,,,2008M10,6.1,7.04,3.5,,200810,90.92387559,98.40230898,125.8988151,78.64858647,77.41970258
,,,,,,,,,,,,,,,,,,,,2008M11,4.98,5.73,2.89,,200811,74.47490967,90.13080247,102.1042868,67.2914637,57.52744563
,,,,,,,,,,,,,,,,,,,,2008M12,4.18,4.42,3.52,,200812,74.57603102,73.35539486,123.0464708,68.21246886,49.27947929
,,,,,,,,,,,,,,,,,,,,2009M1,3.83,3.99,3.34,,200901,66.91013081,61.5083192,93.87993805,68.29640318,44.59216139
,,,,,,,,,,,,,,,,,,,,2009M2,3.3,3.13,3.77,,200902,63.4307834,53.44379184,82.21285365,62.27031679,47.75569308
,,,,,,,,,,,,,,,,,,,,2009M3,2.36,2.14,2.91,,200903,66.46957664,59.26375306,91.82256555,66.80305402,49.70427476
,,,,,,,,,,,,,,,,,,,,2009M4,2.52,2.36,2.91,,200904,75.15055488,64.86141623,103.7494993,79.89396724,51.9200289
,,,,,,,,,,,,,,,,,,,,2009M5,0.29,-0.82,3.09,,200905,81.62135528,72.57552389,119.1395196,83.69771148,57.45693774
,,,,,,,,,,,,,,,,,,,,2009M6,0.2,-0.58,2.01,,200906,82.11858894,78.00015319,121.0420108,79.48139669,56.79235718
,,,,,,,,,,,,,,,,,,,,,,,,,200907,84.22023844,77.03262576,124.5732195,82.06163137,60.72593991
,,,,,,,,,,,,,,,,,,,,,,,,,200908,85.58344444,82.2849175,127.8462926,80.39643698,64.66068806
,,,,,,,,,,,,,,,,,,,,,,,,,200909,91.33995453,80.17369537,132.9792271,89.78614501,72.54009044
,,,,,,,,,,,,,,,,,,,,,,,,,200910,90.86687406,73.4708088,130.0052056,89.02647553,71.23831667
,,,,,,,,,,,,,,,,,,,,,,,,,200911,86.08067809,66.67357177,130.9231399,90.26589142,61.18453255
,,,,,,,,,,,,,,,,,,,,,,,,,200912,85.04917589,65.47869803,126.5155556,86.94175157,60.5773489
,,,,,,,,,,,,,,,,,,,,,,,,,201001,85.73770281,62.30524985,121.6559664,88.79924218,57.29319628
,,,,,,,,,,,,,,,,,,,,,,,,,201002,89.18742231,73.34860581,125.8938881,91.82627442,56.7670093
,,,,,,,,,,,,,,,,,,,,,,,,,201003,94.49661533,76.57793313,135.3309383,96.58851733,65.04265436
