Annex Figure 3.3.1.  Distribution of Total Factor Productivity Growth of Individual Industries,,,,,,
(Kernel density),,,,,,
,,,,,,
Panel 1. Disaggregated Manufacturing and Service Industries ,,,,Panel 2. Disaggregated Manufacturing and Service Industries,,
"(United States, 1947�2010)",,,,"(20 economies, 1970�2010)",,
,,,,,,
,Manufacturing,Services,,,Manufacturing,Services
-10,0,0,,-10,0.00140558,0.00219314
,0,0,,,0.00136639,0.0024012
,0,0,,,0.00144658,0.00235731
,0,0,,,0.00141791,0.00238432
,0,0,,,0.00176502,0.00247866
,0,0,,,0.00231828,0.00309917
,0,0,,,0.00308134,0.00356507
,0,0,,,0.00392207,0.00419148
-8,0,0,,-8,0.00482634,0.00509102
,0,0,,,0.00580522,0.00593015
,0,0,,,0.00687518,0.00621005
,0,0,,,0.00759491,0.00639895
,0,0,,,0.00772783,0.00736892
,0,0,,,0.00726392,0.00898943
,0,0,,,0.00682231,0.01094616
,0,0,,,0.00625344,0.01194519
-6,0,0.0015549,,-6,0.00634504,0.01295346
,0,0.00632906,,,0.00714919,0.01493039
,0,0.0102554,,,0.00864389,0.01777826
,0,0.01254175,,,0.01113089,0.0216241
,0,0.01056988,,,0.0144057,0.02562614
,0.00465349,0.00776391,,,0.01833956,0.03369291
,0.01170695,0.01111969,,,0.02164518,0.04162584
,0.01213467,0.01332776,,,0.02484218,0.05133715
-4,0.00593664,0.01795625,,-4,0.03025892,0.05973393
,0,0.02157111,,,0.03493667,0.07269592
,0,0.03083472,,,0.03941376,0.0873845
,0.00229835,0.04249484,,,0.04393405,0.10386667
,0.0107613,0.04750073,,,0.05019281,0.11939713
,0.0125985,0.05270234,,,0.05825686,0.13451151
,0.00780996,0.05946006,,,0.06823032,0.14693702
,0.01150523,0.08300172,,,0.08039768,0.16040418
-2,0.03226548,0.10950347,,-2,0.09156003,0.17249134
,0.06980248,0.13852543,,,0.10278576,0.18036291
,0.13007569,0.18764602,,,0.11640781,0.18764722
,0.2046065,0.24820013,,,0.13147611,0.19013894
,0.33056285,0.32618535,,,0.14539404,0.19072485
,0.50241386,0.37936108,,,0.15538774,0.18587598
,0.57356916,0.38504242,,,0.16285286,0.17626826
0,0.52098591,0.34133786,,0,0.16672402,0.16184453
,0.4251705,0.27518752,,,0.16790038,0.14926053
,0.36899591,0.20321192,,,0.16540411,0.13608517
,0.24070399,0.14422678,,,0.15807309,0.11990572
,0.10998836,0.10964617,,,0.14927128,0.1021457
,0.02849142,0.08714335,,,0.13909302,0.08474174
,0.01991455,0.08453051,,,0.12967415,0.07032193
2,0.01370764,0.0800599,,2,0.12159924,0.0594734
,0.00911954,0.06879622,,,0.11356302,0.04964497
,0,0.05404899,,,0.10538988,0.042148
,0,0.03188711,,,0.09630781,0.03785513
,0,0.0228106,,,0.08716908,0.03482202
,0.00896731,0.01774967,,,0.07701148,0.03125526
,0.01274643,0.009576,,,0.06592851,0.02683073
4,0.01727526,0.00906553,,4,0.05563465,0.02232914
,0.01293931,0.00570154,,,0.04581228,0.01839468
,0.01102257,0.00962562,,,0.03649902,0.01581182
,0.00290751,0.01425549,,,0.03021735,0.01301229
,0,0.01389115,,,0.02651131,0.01058215
,0,0.01187341,,,0.02384447,0.00987977
,0,0.00584815,,,0.02188058,0.00960271
6,0,0.00117159,,6,0.0197106,0.00901303
,0.00014197,0,,,0.01778374,0.00843934
,0.00976143,0,,,0.01645855,0.00721528
,0.01275515,0,,,0.01568297,0.00555299
,0.01783689,0,,,0.01410893,0.00402795
,0.01272593,0,,,0.01165057,0.00237383
,0.01011235,0,,,0.0102555,0.00187847
,0.00087302,0,,,0.00972919,0.00234914
8,0,0,,8,0.00918793,0.00243893
,0,0,,,0.00915496,0.0024608
,0,0,,,0.0088108,0.00261993
,0,0,,,0.00800363,0.00239817
,0,0,,,0.00705361,0.0020586
,0,0,,,0.00631234,0.00158536
,0,0,,,0.00557748,0.00091042
10,0,0,,10,0.00464664,0.00066815
,0,0,,,0.00380926,0.00042891
,0,0,,,0.00325142,0.00009445
,0,0,,,0.0026347,0
,0,0,,,0.00268055,0
,0,0,,,0.00302138,0
,0,0,,,0.003439,0
,0,0,,,0.00370127,0
12,0,0,,12,0.00379612,0
,0,0,,,0.00366296,0.00033835
,0,0,,,0.00357459,0.00060622
,0,0,,,0.00358025,0.00077887
,0,0,,,0.0033291,0.00086814
,0,0,,,0.00288975,0.00120487
,0,0,,,2.51E-03,0.00162117
,0,0,,,0.00206426,0.00186488
14,0,0,,14,0.00202969,0.00182292
,0,0,,,0.00188706,0.00168018
,0,0,,,0.00199608,0.00156079
,0,0,,,0.00217996,0.00125096
,0,0,,,0.00240904,0.00075069
,0,0,,,0.00268723,0.0002854
,0,0,,,0.00273505,0
,0,0,,,0.00267786,0
16,0,0,,16,0.00265745,0
