Figure 1.14. Bond Flows to Emerging Market Economies and Domestic Credit in the Face of Tighter External Conditions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(percent of advanced economies' GDP),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Bond Flows from Advanced to Emerging Market Economies,,,,,,,,,2. Credit and GDP Growth Trends to Emerging Market Economies,,,,,,,,3. Real Credit and Real GDP Growth in Emerging Markets,,,,,"4. Credit Cycle and Asset Performance in Brazil, China, India, Russia",,,,,,,,,
(percent of advanced economies' GDP),,,,,,,,,(percent),,,,,,,,(percent),,,,,(percent),,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Cumulative Flows,,,"Cumulative Flows, Net of Valuation Effects",,,,,,,,,,,,,,Real GDP growth (year-over-year),Real credit growth (year-over-year),,,,2005,2006,2007,2008,2009,2010,2011,2012,2013
,Stock/GDP,,Trend,Stock/GDP,,Trend,,,,Credit,GDP,Trend credit,Trend GDP,,,,2008:Q4,0.11,0.18,,,Real credit growth relative to previous four-year average,15.7,,18.3,,-0.2,,-0.8,,-4.7
2002,1.3,,1.3,1.1,,1.1,,,2002:Q3,0.0843,0.0594,0.10179715,0.06830173,,,,,0.08,0.18,,,"Asset performance in excess of U.S. Treausuries, S&P 500",0.62,,12.41,,6.77,,3.17,,-5.68
2003,1.5,,1.5,1.3,,1.3,,,2002:Q4,0.1103,0.0578,0.1089505,0.07120452,,,,2009:Q2,0.05,0.17,,,,,,,,,,,,
2004,1.8,,1.7,1.5,,1.5,,,2003:Q1,0.1255,0.0595,0.11598905,0.07409819,,,,,0.02,0.15,,,,,,,,,,,,
2005,1.9,,2,1.6,,1.7,,,2003:Q2,0.1358,0.0659,0.12286277,0.07696607,,,,2009:Q4,0.01,0.11,,,,,,,,,,,,
2006,2.2,,2.2,1.9,,1.9,,,2003:Q3,0.1314,0.0692,0.12952755,0.07978289,,,,,0.04,0.09,,,,,,,,,,,,
2007,2.4,,2.4,2.1,,2.1,,,2003:Q4,0.1418,0.0766,0.13594739,0.0825173,,,,2010:Q2,0.07,0.1,,,,,,,,,,,,
2008,1.8,,2.6,1.5,,2.3,,,2004:Q1,0.1494,0.0908,0.14208744,0.08513191,,,,,0.1,0.12,,,,,,,,,,,,
2009,2.5,,2.9,2.1,,2.5,,,2004:Q2,0.1567,0.0924,0.14791652,0.08758592,,,,2010:Q4,0.11,0.14,,,,,,,,,,,,
2010,3.7,,3.1,3.2,,2.7,,,2004:Q3,0.1480,0.1008,0.15340795,0.08984184,,,,,0.1,0.13,,,,,,,,,,,,
2011,3.9,,3.3,3.4,,2.9,,,2004:Q4,0.1615,0.1139,0.15854056,0.09186492,,,,2011:Q2,0.09,0.12,,,,,,,,,,,,
2012,4.9,4.9,3.5,4.3,4.3,3.1,,,2005:Q1,0.1558,0.1090,0.16328977,0.0936269,,,,,0.1,0.13,,,,,,,,,,,,
2013,,5.6,3.8,,4.9,3.3,,,2005:Q2,0.1526,0.1091,0.16763287,0.09511309,,,,2011:Q4,0.1,0.13,,,,,,,,,,,,
,,,,,,,,,2005:Q3,0.1647,0.1030,0.17154246,0.09631863,,,,,0.09,0.13,,,,,,,,,,,,
,,,,,,,,,2005:Q4,0.1697,0.0862,0.17498175,0.09724735,,,,2012:Q2,0.08,0.14,,,,,,,,,,,,
,,,,,,,,,2006:Q1,0.1809,0.0908,0.17790967,0.09790718,,,,,0.06,0.12,,,,,,,,,,,,
,,,,,,,,,2006:Q2,0.1950,0.0949,0.18028185,0.09829898,,,,2012:Q4,0.05,0.17,,,,,,,,,,,,
,,,,,,,,,2006:Q3,0.2062,0.1026,0.18205579,0.09841926,,,,,0.05,0.11,,,,,,,,,,,,
,,,,,,,,,2006:Q4,0.2058,0.1098,0.18319818,0.09826252,,,,2013:Q2,0.04,0.08,,,,,,,,,,,,
,,,,,,,,,2007:Q1,0.2130,0.1145,0.18369082,0.09782543,,,,,0.04,0.08,,,,,,,,,,,,
