Figure 1.20 Corporate Debt in Emerging Markets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Net New Issuance of Market Bonds,,,,,"2. Corporate Sector Debt, 2010-2013",,,,,,"3. Net Debt-to-EBITDA Ratios, 2008 and 2012",,,,,4. Annual Growth Rates of Intereste Expense,,,,,"5. Debts of Weak Firms, 2007-12",,,,,,,,,6. Distribution of Debt-at-Risk by Interest Coverage Ratio,,,,,,,,,,,,,,,,,,7. Distribution of Firms-at-Risk by Interest Coverage Ratio,,,,,,,,,,,,,,,,,,Figure 8. Share of Corporate Debt Owed to Nonresidents,,,,,,,Figure 9. Net Foreign Echange Loss on Debt Principal and Interest,,,,,,Figure 10. Corporate Bond Spreads and Sensitivey to Shocks,,,
(billions of U.S dollars),,,,,(percent of GDP),,,,,,,,,,,(percent year-over-year),,,,,(percent of total debt of all firms,,,,,,,,,(percent of total debt),,,,,,,,,,,,,,,,,,(percent of total debt),,,,,,,,,,,,,,,,,,(percent of total corporate debt,,,,,,,(percent of EBITDA),,,,,,(basis points),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Sovereign,Corporate,,,, Debt owing to domestic banks,Debt owing to domestic capital market,External debt,,,,2008,2012,,,,2012,5-year Average,,,,2007,2008,2009,2010,2011,2012,,,,Russia,Chile,Thailand,Malaysia,Colombia,Mexico,Poland,Argentina,India,Indonesia,China,Brazil,South Africa,Philippines,Turkey,,,,Philippines,Thailand,Mexico,Indonesia,South Africa,Colombia,Malaysia,Chile,China,Russia,Poland,Brazil,India,Turkey,Argentina,,,, External debt from affiliates ,External debt from direct investment,External debt from other sources,Total external debt 2010,,,,FX loss without natural hedge,FX loss with natural hedge,FX loss with natural hedge and 50 percent FX hedging,,,,Due to VIX shock,Due to balance sheet shock,January-March 2014 average spread
2007,9.4,134.7,,,Argentina,8,0.9,7.1,,,China,2.1,3.2,,,Argentina,-22.9,3.9,,,All emerging markets,12.1,17,18,11.6,13.9,19.2,,,1 and below,6.46,9.13,5.85,6.84,1.91,0.57,13.37,17.83,13.46,3.42,12.67,7.04,14.59,1.01,6.41,,,1 and below,9.43,15.48,9.02,10.97,17.6,12,22.24,17.32,16.62,21.18,27.7,22.66,21.28,25.19,28.83,,,China,,,8.1,9.2,,,South Africa,9.5,2,1.02,,,Thailand,72,45,210
2008,7,25.7,,,Mexico,7,6.7,12.2,,,India,2.8,3.3,,,Brazil,-9.6,4.4,,,Asia,9,18,15.3,10.8,13.3,20.3,,,1-2,6.37,3.8,6.08,3.78,0.07,22.99,10.96,10.66,14.71,35.73,10.7,12.51,5.44,11.02,9.58,,,1-2,2.83,4.82,9.02,6.9,4.29,2,5.59,5.51,8.06,7.88,6.33,11.98,14.07,12.98,16.22,,,Malaysia,,,14.3,21.2,,,China,9.8,5.6,2.82,,,Chile,86,56,252
2009,50.1,89.8,,,Philippines,14,9,4.8,,,Indonesia,2.2,2.5,,,Malaysia,2.9,3.7,,,Latam,19,17.1,21,11.8,16.1,18.4,,,2-3,1.89,3.9,12.33,11.6,4.11,2.36,4.3,15.34,14.14,6.05,18.01,25.29,6.37,35.51,31.04,,,2-3,7.55,7.11,9.02,8.46,6.01,6,4.5,8.66,9.26,5.91,5.01,13.28,15.16,16.03,14.41,,,Philippines,,,17,29.1,,,Russia,10.4,0,0,,,Malaysia,89,85,260
2010,56.3,149.8,,,Peru,19,1.4,11.2,,,Philippines,2.8,2,,,Colombia,10.7,9.5,,,EMEA,9.2,13.6,21.6,14.3,13.1,14.9,,,After stress of debts of ICR<2,16.33,17.58,24.62,24.78,24.85,26.25,32.6,44.72,46.33,46.83,46.85,47.03,47.35,48.29,52.54,,,After stress of debts of ICR<2,21.7,28.43,28.69,28.84,29.61,30,33.97,35.04,36.87,37.93,41.95,50.78,54.17,58.78,63.06,,,Brazil,,14.8,9.7,21.4,,,Brazil,10.6,5.2,2.6,,,Mexico,85,111,248
2011,46.7,148.6,,,Indonesia,13,4.6,17,,,Malaysia,2.8,2.8,,,Thailand,14.2,6.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Thailand,0.5,3.8,20.9,29.4,,,Poland,13.1,5.3,2.65,,,Poland,102,46,298
2012,72.4,256.6,,,India,7,25.1,12.3,,,Thailand,2.5,2.8,,,Indonesia,16.2,11.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,India,,,27.6,29.8,,,Mexico,14.2,3,1.48,,,Hong Kong SAR,91,97,265
2013,64,290,,,Brazil,24,13.9,12.1,,,Hong Kong,2.3,2.6,,,Philippines,16.9,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,South Africa,,13.4,14.6,21.3,,,Peru,14.9,12.5,6.24,,,Colombia,100,65,292
2014,22,69,,,Poland,17,3.9,29.6,,,Argentina,1.9,1.8,,,India,17.5,22.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Turkey,,1.4,30.4,35.2,,,Thailand,16.8,12.9,6.45,,,India,107,92,311
,,,,,Turkey,34,1.2,16.6,,,Brazil,2,2.6,,,Turkey,20.6,3.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Peru,,,35.2,22.1,,,Malaysia,17.4,9.3,4.63,,,Peru,100,124,291
,,,,,Russia,28,8.7,20.1,,,Chile,3.1,3.4,,,China,22.4,27.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Russia,,12.3,23,31.2,,,Philippines,18.1,13.3,6.67,,,South Africa,126,96,369
,,,,,South Africa,24,20,17.3,,,Colombia,1.8,2.2,,,Russia,22.7,8.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Argentina,,,45,53.7,,,Argentina,23.4,19.2,9.6,,,Turkey,144,40,421
,,,,,Thailand,41,17.5,19.5,,,Peru,2,1.6,,,Mexico,27.8,9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mexico,,,47.3,52,,,Indonesia,27.6,24.3,12.14,,,Hungary,114,189,334
,,,,,Malaysia,41.7,41.7,13.9,,,Mexico,2.5,2.3,,,South Africa,28.2,14.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Indonesia,3.8,7.5,37.9,45.6,,,India,30.1,22.9,11.46,,,Brazil,137,125,400
,,,,,Hungary,22,1.9,78.7,,,Hungary,2.7,2.2,,,Chile,39.5,8.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poland,2.3,32.1,23.8,60.6,,,Turkey,30.4,24.1,12.05,,,Russia,136,172,397
,,,,,China,66,31.2,8.6,,,Poland,1.9,2.1,,,Poland,46.5,-0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bulgaria,0.1,34.4,25.9,62.7,,,,,,,,,Philippines,176,97,514
,,,,,,,,,,,Romania,1.6,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hungary,4.1,54.8,17.8,72.1,,,,,,,,,China,118,349,345
,,,,,,,,,,,Russia,1.6,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Indonesia,218,101,638
,,,,,,,,,,,Turkey,2.1,2.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,South Africa,1.4,1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
