"Figure 1.4.1.  Difference Between ICT Price Indices and General Non-ICT Price Index, Selected OECD Countries",,,,,,,
"(Percent difference in average annual growth, 2010-15)",,,,,,,
,,,,,,,
1. ICT Equipment    ,,,2. Computer Software and Databases,,,3. Communication Services,
(Differential growth between IT price index and non-ICT price index),,,(Differential growth between software price index and non-ICT price index),,,(Differential growth between telecom services price index and CPI),
     ,,,,,,,
AUS,-5,,AUS,-5.8,,FRA,-5.5
DEU,-4.45,,USA,-2.3,,ITA,-4.7
FRA,-4.24,,GBR,-1.98,,ESP,-4.58
AUT,-2.8,,DEU,-1.4,,NLD,-3.4
USA,-2.75,,ITA,-1,,AUS,-3.17
CAN,-2.2,,NLD,-0.85,,DEU,-3.12
NLD,-2.2,,AUT,-0.6,,USA,-2.127
ESP,-2,,FRA,-0.13,,BEL,-1.46
BEL,-0.35,,CAN,0,,AUT,0.25
ITA,-0.1,,BEL,0.1,,GBR,0.45
GBR,1.36,,ESP,0.87,,CAN,1.3
