Figure 2.12.  Drivers of Participation Rates: Additional Policies,,,,,,,,
(Percentage points),,,,,,,,
,,,,,,,,
1. Policies Primarily Affecting Women,,,,,2. Policies Primarily Affecting Older Workers,,,
,,,,,,,,
,Coefficient,Upper 90 percent confidence interval,Lower 90 percent confidence interval,,,Coefficient,Upper 90 percent confidence interval,Lower 90 percent confidence interval
Child education/care spending,0.37,0.57,0.17,,Implicit tax on continued work,-0.49,-0.23,-0.74
Share of part-time employees,0.09,0.11,0.08,,Pension replacement ratio,-0.48,-0.15,-0.81
Job-protected maternity leave,0.25,0.34,0.15,,Retirement age,0.66,0.95,0.38
,,,,,Pension spending,-0.75,-0.5,-1
,,,,,Incapacity spending,-0.42,0.5,-1.34
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,, 
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,, 
