Figure 1.32. Selected Asia: Policy Rates,,,,,
,,,,,
,,,,,
,,,Current nominal policy rates,Nominal policy rates end-2011,"Real policy rates (deviation from 2002�07 average, in percentage points)"
,,Japan,0.05,0.05,-1.89
,,Singapore,0.18,0.18,-3.28
,,Taiwan Province of China,1.88,1.88,-0.79
,,New Zealand,2.50,2.50,-3.67
,,Thailand,2.75,3.25,-0.75
,,Korea,2.75,3.25,-1.10
,,China,3.00,3.50,-0.52
,,Australia,3.00,4.25,-2.49
,,Malaysia,3.00,3.00,-0.48
,,Philippines,3.50,4.50,-2.27
,,Indonesia,5.75,6.00,-2.51
,,Vietnam,6.00,13.00,-0.30
