Figure 3.7. The Impact of Changes in Fundamentals on the Probability of a Sustained Slowdown,,,
,,,
,,Full sample,Middle-income sample
,L.Strong rule of law,-2.62,0.00
,L.Small Government,0.00,-2.70
,D.Small Government,-1.86,-2.16
,D.Light Regulation,-2.19,-4.46
,,,
,L.Dependency Ratio,2.20,3.78
,,,
,L.Road network,0.00,-4.41
,L.Telephone Lines,0.00,-2.91
,,,
,L.Gross Capital Inflows,2.11,1.19
,D.Investment Share,4.18,7.15
,D.Trade Openness,-1.55,-2.83
,D.Gross Capital Inflows,-1.27,-2.19
,,0.00,0.00
,L.Distance,1.95,3.25
,L.Regional Integration,-3.36,-2.56
,L. Weak Export Diversification,2.55,0.00
