Figure 3.19.  Productivity Gap in 2005,,,
"(Difference in productivity level with respect to the United States, percentage points)",,,
,,,
Advanced economies,Advanced economies,Emerging market and developing economies,Emerging market and developing economies
Difference in real GDP per hour (international dollars),Difference in productivity level with respect to the United States (percentage points),Difference in real GDP per hour (international dollars),Difference in productivity level with respect to the United States (percentage points)
Goods,Goods,Services,Services
-107.881,71.335,-107.881,138.6294
-12.783,10.5361,-12.783,16.2519
-4.082,27.4437,-4.082,-4.879
19.062,-21.511,19.062,-17.395
-183.258,212.0264,-183.258,177.1957
-134.707,212.0264,-134.707,94.1609
-11.653,-2.956,-11.653,21.0721
-134.707,91.6291,-134.707,189.712
-220.728,265.926,-220.728,189.712
-63.488,120.3973,-63.488,43.0783
-84.397,134.7074,-84.397,57.9819
-2.02,-10.436,-2.02,9.4311
-99.425,160.9438,-99.425,69.3147
-8.338,3.0459,-8.338,19.8451
11.3329,5.1293,11.3329,-16.551
4.879,0,4.879,-2.956
-46.204,96.7584,-46.204,28.7682
-84.397,134.7074,-84.397,63.4878
-265.926,350.6558,-265.926,183.2582
-212.026,240.7946,-212.026,196.6113
2.9559,1.005,2.9559,3.0459
-15.082,35.6675,-15.082,8.3382
-24.846,46.2036,-24.846,17.4353
-94.161,156.0648,-94.161,73.3969
-99.425,160.9438,-99.425,71.335
27.7632,31.4711,27.7632,-45.742
-57.982,113.9434,-57.982,40.0478
-127.297,160.9438,-127.297,110.8663
9.531,-12.222,9.531,-7.696
-77.653,134.7074,-77.653,46.2036
-77.653,117.1183,-77.653,59.7837
-142.712,212.0264,-142.712,86.7501
-142.712,177.1957,-142.712,123.7874
-67.334,117.1183,-67.334,44.6287
-59.784,99.4252,-59.784,40.0478
-127.297,189.712,-127.297,96.7584
-82.098,75.5023,-82.098,94.1609
-22.314,49.4296,-22.314,12.7833
2.9559,1.005,2.9559,-1.98
-96.758,151.4128,-96.758,59.7837
-9.431,-2.956,-9.431,12.7833
