Figure 4.8.  Dynamic Responses of Components of Recipient Countries� Output under Normal Times and Effective Lower Bound in Recipient Countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Percent of output; quarters on x-axis),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Consumption under Normal Times,,,,,,2. Consumption under Effective Lower Bound,,,,,,3. Investment under Normal Times,,,,,,4. Investment under Effective Lower Bound,,,,,,5. Bilateral Exports under Normal Times,,,,,,6. Bilateral Exports under Effective Lower Bound,,,,,,7. Bilateral Imports under Normal Times,,,,,,8. Bilateral Imports under Effective Lower Bound,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Point estimate,90perc,10perc,Unconditional response,,,Point estimate,90perc,10perc,Unconditional response,,,Point estimate,90perc,10perc,Unconditional response,,,Point estimate,90perc,10perc,Unconditional response,,,Point estimate,90perc,10perc,Unconditional response,,,Point estimate,90perc,10perc,Unconditional response,,,Point estimate,90perc,10perc,Unconditional response,,,Point estimate,90perc,10perc,Unconditional response
0,-0.019980398,0.005611918,-0.045572711,-0.007689622,,0,0.006678909,0.044626798,-0.031268981,-0.007689622,,0,0.037547651,0.065031777,0.010063523,0.036426709,,0,0.073769625,0.109497699,0.038041551,0.036426709,,0,0.033134766,0.089520172,-0.023250643,0.042265807,,0,0.060229544,0.130536188,-0.010077102,0.042265807,,0,0.055438668,0.10153556,0.009341778,0.034279831,,0,0.032375194,0.099116893,-0.034366507,0.034279831
1,-0.019153663,0.016680281,-0.054987606,-0.003328984,,1,0.045750425,0.097654402,-0.006153553,-0.003328984,,1,0.049263626,0.087176143,0.011351104,0.057114073,,1,0.099812411,0.149925693,0.04969912,0.057114073,,1,0.083535881,0.160397519,0.006674246,0.078955027,,1,0.110403287,0.204033129,0.016773438,0.078955027,,1,0.080282961,0.145892205,0.014673711,0.049115091,,1,0.049897911,0.132791796,-0.032995969,0.049115091
2,-0.031056211,0.014962911,-0.077075337,-0.008311725,,2,0.083801308,0.140707806,0.026894806,-0.008311725,,2,0.039784673,0.08459192,-0.005022577,0.054249134,,2,0.130328038,0.195121805,0.06553428,0.054249134,,2,0.103239566,0.185117637,0.021361488,0.11732268,,2,0.273222261,0.40756659,0.138877931,0.11732268,,2,0.056982719,0.135094706,-0.021129265,0.065981992,,2,0.125213989,0.218367879,0.032060105,0.065981992
3,-0.024784044,0.031667668,-0.081235758,0.009832775,,3,0.10641277,0.171025071,0.041800473,0.009832775,,3,0.047027175,0.100391074,-0.006336722,0.087568425,,3,0.190569608,0.265872863,0.115266353,0.087568425,,3,0.076403115,0.171251918,-0.018445698,0.089190365,,3,0.301811084,0.453792813,0.149829338,0.089190365,,3,0.010398204,0.099041757,-0.078245349,0.046522287,,3,0.163677337,0.263343336,0.064011333,0.046522287
4,-0.008106364,0.057281674,-0.073494403,0.01489847,,4,0.11337938,0.186893356,0.039865405,0.01489847,,4,0.036163568,0.093904061,-0.021576923,0.064333824,,4,0.203450126,0.298115345,0.108784915,0.064333824,,4,0.053574056,0.161673913,-0.054525806,0.077119174,,4,0.28115962,0.454008441,0.108310807,0.077119174,,4,-0.032570964,0.067952313,-0.133094242,0.034876493,,4,0.154708392,0.267275786,0.042141002,0.034876493
5,-0.009178069,0.067551835,-0.085907974,0.020294105,,5,0.097005732,0.185612605,0.008398866,0.020294105,,5,0.034539156,0.10157884,-0.032500529,0.084408902,,5,0.246562567,0.350833581,0.142291552,0.084408902,,5,0.051122718,0.169898142,-0.06765271,0.084307083,,5,0.320858028,0.49086232,0.150853736,0.084307083,,5,-0.101946369,0.005433317,-0.209326063,-0.026969825,,5,0.170130702,0.282159985,0.058101422,-0.026969825
6,0.004015325,0.090043985,-0.082013333,0.038807843,,6,0.129002969,0.227746398,0.030259541,0.038807843,,6,0.022480436,0.093293371,-0.048332495,0.091867787,,6,0.307790667,0.422828594,0.192752756,0.091867787,,6,0.026940348,0.158054425,-0.104173733,0.095382523,,6,0.32705396,0.540978365,0.113129546,0.095382523,,6,-0.130714008,-0.022683162,-0.238744858,-0.028848339,,6,0.178072589,0.300262984,0.05588219,-0.028848339
7,0.003210313,0.098029127,-0.091608501,0.03203423,,7,0.140182004,0.253242676,0.027121331,0.03203423,,7,0.077254281,0.161288269,-0.006779712,0.10603235,,7,0.256549769,0.413421118,0.099678436,0.10603235,,7,0.040215454,0.180788273,-0.100357357,0.118293266,,7,0.406573224,0.621688234,0.191458213,0.118293266,,7,-0.085475843,0.031939537,-0.202891224,-0.004145771,,7,0.220840522,0.350650649,0.091030404,-0.004145771
8,-0.014815953,0.089618723,-0.119250634,0.017042383,,8,0.149831585,0.273262659,0.026400511,0.017042383,,8,0.041749461,0.129336465,-0.045837538,0.061756102,,8,0.308741422,0.446348569,0.171134275,0.061756102,,8,0.097215297,0.236056295,-0.041625706,0.166051892,,8,0.42956502,0.645540006,0.213590052,0.166051892,,8,-0.062436893,0.058656588,-0.183530375,0.015294376,,8,0.257525604,0.383940979,0.131110236,0.015294376
