Figure 9. Twelve-Month Forward Price/Earnings Ratios,,,
,,,
,Germany,Japan,United States
1/15/1998,20.693,29.665,18.94
2/19/1998,22.626,32.475,19.84
3/19/1998,24.012,31.894,20.885
4/16/1998,25.511,32.78,21.482
5/14/1998,24.346,32.662,21.276
6/18/1998,24.614,31.9,20.993
7/16/1998,26.396,35.992,22.211
8/20/1998,23.944,32.313,20.647
9/17/1998,20.718,31.317,19.487
10/15/1998,18.168,29.763,18.925
11/19/1998,20.539,40.587,21.577
12/17/1998,19.491,42.746,21.974
1/14/1999,21.539,39.818,23.736
2/18/1999,19.999,42.195,22.92
3/18/1999,20.536,47.942,24.043
4/15/1999,20.86,53.858,23.941
5/20/1999,20.385,56.415,24.086
6/17/1999,20.672,54.81,23.545
7/15/1999,23.366,47.532,24.49
8/19/1999,22.137,46.067,22.985
9/16/1999,23.087,46.441,22.537
10/14/1999,22.805,47.346,21.779
11/18/1999,24.733,47.731,23.745
12/16/1999,25.995,46.641,23.876
1/20/2000,30.216,46.947,24.354
2/17/2000,27.534,43.976,22.699
3/16/2000,27.57,43.118,22.556
4/20/2000,23.8,44.409,22.982
5/18/2000,23.629,42.603,22.628
6/15/2000,22.827,39.897,23.125
7/20/2000,24.436,38.399,23.305
8/17/2000,23.7,36.18,23.091
9/14/2000,22.977,34.413,23.02
10/19/2000,21.774,32.803,20.868
11/16/2000,22.501,30.799,21.829
12/14/2000,22.927,30.202,21.919
1/18/2001,21.97,27.024,21.812
2/15/2001,22.296,26.351,21.668
3/15/2001,20.345,24.456,19.495
4/19/2001,20.207,25.019,21.179
5/17/2001,20.955,27.099,22.089
6/14/2001,20.586,25.741,21.364
7/19/2001,20.44,24.898,21.229
8/16/2001,20.268,24.759,20.824
9/20/2001,15.349,23.701,18.239
10/18/2001,18.696,25.4,20.125
11/15/2001,22.226,25.489,21.585
12/20/2001,22.848,27.601,21.664
1/17/2002,22.358,26.169,20.971
2/14/2002,22.68,25.315,20.552
3/14/2002,23.661,27.06,20.825
4/18/2002,23.497,25.967,20.185
5/16/2002,21.104,25.13,19.35
6/20/2002,18.072,23.674,17.951
7/18/2002,16.359,22.12,15.931
8/15/2002,15.19,21.162,16.322
9/19/2002,14.105,20.498,15.444
10/17/2002,13.174,19.189,15.625
11/14/2002,14.367,18.115,15.958
12/19/2002,15.034,18.179,16.219
1/16/2003,14.387,18.147,16.671
2/20/2003,12.72,17.973,15.396
3/20/2003,11.926,16.002,15.734
4/17/2003,13.502,15.973,15.75
5/15/2003,13.724,17.129,16.637
6/19/2003,15.288,18.14,17.69
7/17/2003,15.633,19.312,17.184
8/14/2003,15.95,18.509,16.798
9/18/2003,16.153,20.579,17.285
10/16/2003,15.239,20.304,17.423
11/20/2003,15.23,17.742,17.166
12/18/2003,15.649,17.905,17.515
1/15/2004,15.727,18.55,18.168
2/19/2004,15.671,18.075,18.1
3/18/2004,14.35,18.439,17.414
4/15/2004,14.971,19.487,17.128
5/20/2004,13.407,16.864,16.012
6/17/2004,13.696,17.597,16.431
7/15/2004,13.238,17.641,15.941
8/19/2004,12.208,16.302,15.501
9/16/2004,12.745,16.96,15.744
10/14/2004,12.591,16.755,15.477
