Figure 3.4.1.  Insurance Penetration: Non-Life Insurance Premium,,,,,,,
(Percent of GDP),,,,,,,
,,,,,,,
Year,North America,Latin America and the Caribbean,Western Europe,Eastern Europe,Japan,South and East Asia,Africa
1980,4.35695,0.88248,2.32642,,1.71445,0.33712,0.73625
1981,4.10089,0.80499,2.37904,,1.73504,0.38019,0.78856
1982,4.20989,0.76997,2.39069,,1.77923,0.40703,0.79482
1983,4.10382,0.84776,2.40565,,1.96193,0.40914,0.92808
1984,4.01547,0.85022,2.42566,,2.03342,0.41711,0.92855
1985,4.40592,0.88215,2.46425,,2.15848,0.45111,0.83784
1986,4.90417,0.9758,2.56115,,2.62109,0.47803,0.98693
1987,5.03374,0.88713,2.6625,,2.41028,0.47826,1.08039
1988,5.02673,0.89301,2.53333,,2.55661,0.4634,1.06017
1989,4.8834,0.87386,2.50348,,2.53122,0.49408,0.99193
1990,4.87802,1.06233,2.47216,,2.49162,0.55198,1.05682
1991,4.88441,1.01548,2.54341,,2.42104,0.60003,1.12003
1992,4.76741,1.0879,2.67826,1.12165,2.41323,0.68022,1.18125
1993,4.78584,1.0799,2.84367,1.08251,2.5655,0.73454,1.24387
1994,4.69992,1.29771,2.91378,0.93709,2.38381,0.73788,1.31081
1995,4.69735,1.30706,2.8808,0.82399,2.40592,0.75541,1.33527
1996,4.52517,1.17702,2.82486,0.91066,2.4383,0.75309,1.27185
1997,4.3593,1.22958,2.81325,0.94304,2.36419,0.73106,1.28661
1998,4.23059,1.24693,2.75294,1.21882,2.28956,0.69039,1.18101
1999,4.14038,1.2032,2.74136,1.39467,2.25899,0.66876,1.10819
2000,4.13077,1.21276,2.74389,1.34944,2.20736,0.68042,1.06872
2001,4.37528,1.28214,2.83984,1.47474,2.17358,0.72261,1.05097
2002,4.78267,1.31276,2.95404,1.59112,2.23308,0.78675,1.14662
2003,4.99083,1.32496,3.07024,1.78036,2.25538,0.83118,1.22314
2004,4.90139,1.30006,3.05885,1.89333,2.22405,0.84429,1.22981
2005,4.60469,1.30465,3.027,1.72857,2.21055,0.83,1.2082
2006,4.56257,1.33237,3.09257,1.66379,2.16501,0.84944,1.12944
2007,4.48804,1.40594,2.98808,1.61799,2.05068,0.84984,1.09404
2008,4.43003,1.47375,2.98419,1.58048,2.09266,0.87488,0.98651
2009,4.46065,1.57257,3.12432,1.58308,2.10735,0.9314,1.1096
2010,4.34875,1.46941,3.0511,1.45949,2.06975,1.00775,1.07324
2011,4.32957,1.54801,3.0188,1.38031,2.18784,1.02041,1.06469
2012,4.31539,1.66864,3.03777,1.3881,2.23426,1.09571,1.0067
2013,4.27954,1.72384,3.03558,1.40818,2.37456,1.18077,0.9754
2014,4.29495,1.84187,3.00342,1.37197,2.43624,1.26646,0.93736
