Figure 5.1.  Selected Asia: Inflation and World Prices,,,,
(Year-over-year percent change),,,,
,,,,
,,,,
Date,Headline (right scale),Core (right scale),Food (World),Energy (World)
1/1/2005,8.17,4.16,-3.20,35.34
2/1/2005,8.31,4.10,-2.88,39.01
3/1/2005,8.28,4.05,-4.02,46.41
4/1/2005,8.36,4.10,-7.89,45.40
5/1/2005,8.27,4.07,-7.86,25.59
6/1/2005,8.26,3.92,-4.35,44.27
7/1/2005,8.06,3.90,-1.14,43.00
8/1/2005,7.99,3.99,2.03,43.24
9/1/2005,7.76,4.05,4.04,45.90
10/1/2005,8.13,4.22,7.56,25.38
11/1/2005,8.29,3.94,4.15,29.32
12/1/2005,7.96,3.93,5.46,41.51
1/1/2006,7.70,4.11,6.06,41.69
2/1/2006,7.26,4.12,5.63,33.20
3/1/2006,7.17,3.98,2.32,20.15
4/1/2006,7.45,3.96,7.54,32.14
5/1/2006,7.77,4.03,14.07,39.96
6/1/2006,7.87,4.22,14.72,25.88
7/1/2006,7.51,4.17,13.22,26.56
8/1/2006,7.43,4.00,12.51,15.59
9/1/2006,7.37,4.03,8.34,0.82
10/1/2006,7.54,4.03,10.42,-1.07
11/1/2006,7.37,4.09,16.82,5.87
12/1/2006,7.32,4.03,14.35,7.31
1/1/2007,7.24,3.77,13.49,-11.55
2/1/2007,8.01,3.74,14.03,-2.26
3/1/2007,8.10,3.54,12.52,0.39
4/1/2007,8.30,3.58,9.48,-3.59
5/1/2007,8.05,3.59,3.86,-4.01
6/1/2007,8.80,3.65,7.60,0.56
7/1/2007,9.66,3.69,9.95,1.76
8/1/2007,9.98,3.69,14.25,-1.52
9/1/2007,9.94,3.66,24.63,21.44
10/1/2007,10.72,3.69,23.85,38.15
11/1/2007,11.60,3.90,21.93,51.81
12/1/2007,12.67,4.66,27.11,44.12
1/1/2008,13.65,5.00,33.00,64.69
2/1/2008,13.97,5.77,39.10,61.41
3/1/2008,16.09,6.94,45.26,65.53
4/1/2008,16.63,7.72,45.03,67.05
5/1/2008,18.38,8.16,44.86,86.22
6/1/2008,20.22,8.50,44.21,92.05
7/1/2008,20.30,9.15,41.21,84.51
8/1/2008,20.26,9.85,28.14,67.27
9/1/2008,19.87,10.14,14.01,36.71
10/1/2008,17.58,9.95,-5.39,-2.56
11/1/2008,15.46,9.49,-12.12,-31.78
12/1/2008,13.18,8.49,-18.06,-44.42
1/1/2009,11.57,8.01,-16.42,-43.65
2/1/2009,9.86,7.07,-24.71,-49.11
3/1/2009,7.62,6.06,-27.06,-50.41
4/1/2009,6.31,5.20,-23.13,-52.03
5/1/2009,4.95,4.99,-18.08,-51.48
6/1/2009,2.78,4.58,-20.33,-47.43
7/1/2009,3.01,4.20,-23.10,-51.96
8/1/2009,2.83,3.68,-17.87,-40.02
9/1/2009,2.94,3.68,-14.79,-35.04
10/1/2009,4.03,3.65,1.95,-8.09
11/1/2009,5.14,3.78,12.01,23.84
12/1/2009,6.99,3.90,16.65,50.57
1/1/2010,8.00,4.22,8.48,51.28
2/1/2010,8.51,4.33,10.84,55.30
3/1/2010,8.65,4.44,10.64,56.22
4/1/2010,8.37,4.47,8.48,59.93
5/1/2010,8.15,4.29,-0.86,29.01
6/1/2010,7.86,4.11,-4.67,9.53
7/1/2010,7.06,3.90,4.94,16.63
8/1/2010,7.20,3.90,11.79,8.37
9/1/2010,7.69,4.15,19.00,13.80
10/1/2010,7.91,4.49,23.29,12.26
11/1/2010,8.69,4.58,20.31,11.58
12/1/2010,9.25,4.85,26.45,21.24
1/1/2011,9.67,4.80,32.02,20.59
2/1/2011,10.04,4.78,37.08,30.32
3/1/2011,11.00,5.38,32.40,35.86
4/1/2011,12.57,5.90,33.42,36.96
5/1/2011,13.14,6.20,32.96,41.15
6/1/2011,13.45,6.07,33.06,40.12
