Figure 4.14.  Mozambique's Growth Experience since the 1990s,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Panel 1,,,Panel 2,,,,Panel 3,,,,Panel 4,,,,Panel 5,,,,Panel 6,
1. Real GDP per Capita,,,2. External Financing,,,,3. Investment and Exports,,,,4. Debt and Inflation,,,,5. Inequality and Poverty,,,,6. Educational Attainment,
    (purchasing power parity in 2005 U.S. dollars),,,    (percent of GDP),,,,    (percent of GDP),,,,,,,,,,,,    (years of school),
Year,Real GDP per Capita,,Year,Net FDI Flows,Aid Flows,,Year,Real Investment,Real Exports,,Year,External Debt,Inflation,,Year," Poverty headcount (percent of population)

","Income inequality (Gini coefficient)
",,Year,Educational Attainment
1980,405.704895,,1980,0,4.737559795,,1980,11.898888,13.93344021,,1980,19.30856705,1.980257034,,1980,,,,1980,0.726322472
1981,387.5318604,,1981,0,3.970730782,,1981,12.190062,11.05156136,,1981,36.26691437,4.11427021,Panel3,1981,,,,1981,0.726322472
1982,362.6554871,,1982,0,5.657195568,,1982,12.772254,11.89337063,,1982,46.30051804,16.29228592,,1982,,,,1982,0.726322472
1983,316.0320435,,1983,0,6.393539429,,1983,6.7074718,9.584746361,,1983,61.1763916,24.84052277,,1983,,,,1983,0.726322472
1984,323.6318665,,1984,0,7.540429592,,1984,8.2788232,8.210479736,,1984,68.23257446,26.27004433,,1984,,,,1984,0.726322472
1985,305.719696,,1985,0,6.63249588,,1985,6.7089538,7.39302969,,1985,57.90454865,26.83813477,,1985,,,,1985,0.822486818
1986,289.7502441,,1986,0.028607232,8.010597229,,1986,11.008036,6.90130043,,1986,57.45840454,33.99723816,,1986,,,,1986,0.822486818
1987,306.4302368,,1987,0.263396442,28.23482323,,1987,12.49022,6.467544556,,1987,143.0080566,95.47547913,,1987,,,,1987,0.822486818
1988,327.4433289,,1988,0.214962125,43.70896149,,1988,13.827606,6.549568653,,1988,176.5765228,40.63778687,,1988,,,,1988,0.822486818
1989,350.7399902,,1989,0.146925136,34.77804184,,1989,13.721214,7.1526618,,1989,185.1550446,33.75144577,,1989,,,,1989,0.822486818
1990,346.844635,,1990,0.373491973,40.48775101,,1990,15.314512,7.446018696,,1990,124.5540619,38.52978897,,1990,,,,1990,0.822113276
1991,357.1941833,,1991,0.834731996,39.51435852,,1991,13.994437,9.118548393,,1991,170.9068146,28.46767807,,1991,,,,1991,0.822113276
1992,332.7084656,,1992,1.284980416,74.13677216,,1992,14.098557,9.171969414,,1992,254.350647,37.49049759,,1992,,,,1992,0.822113276
1993,348.291626,,1993,1.578181267,57.9749794,,1993,13.875936,8.601779938,,1993,261.4343872,35.20645905,,1993,,,,1993,0.822113276
1994,340.4174805,,1994,1.618294001,55.43535233,,1994,16.197377,10.77987003,,1994,243.4677734,48.9704361,,1994,,,,1994,0.822113276
1995,325.8515625,,1995,2.002856016,47.28476334,,1995,18.996421,11.24162865,,1995,240.9963379,43.45967865,,1995,,,,1995,0.800092518
1996,365.323761,,1996,2.280843258,27.8649826,,1996,15.643581,13.43971348,,1996,182.4006958,39.53564072,,1996,92.56999969,41.40532,,1996,0.800092518
1997,394.5447693,,1997,1.716494441,25.24392891,,1997,15.30659,13.23994827,,1997,143.858429,7.110381126,,1997,92.20714569,40.571,,1997,0.800092518
1998,424.5797424,,1998,5.016111374,24.52163696,,1998,18.276409,13.20622921,,1998,139.7094574,1.469516754,,1998,91.84428406,41.39862,,1998,0.800092518
1999,435.1781311,,1999,8.58134079,18.40188217,,1999,28.37174,12.03144932,,1999,125.0563812,2.819395065,,1999,91.48143005,42.22623,,1999,0.800092518
2000,436.8159485,,2000,3.276259422,21.32910728,,2000,25.134165,15.69821644,,2000,142.9662476,11.9768858,,2000,91.11856842,43.05385,,2000,0.891892195
2001,487.5856628,,2001,6.267886639,23.57561874,,2001,18.532003,21.26350403,,2001,144.806076,8.663606644,,2001,90.75571442,43.88146,,2001,0.891892195
2002,531.8182983,,2002,8.273103714,52.82309341,,2002,18.346148,23.64414406,,2002,118.6588821,15.51332474,,2002,90.39285278,44.70908,,2002,0.891892195
2003,558.9307251,,2003,7.215735912,22.45879173,,2003,16.023828,28.88549042,,2003,110.2003784,12.59832382,,2003,90.02999878,42.43765,,2003,0.891892195
2004,594.5665894,,2004,4.294496059,21.81224823,,2004,13.55638,32.46491623,,2004,96.07563019,11.92355156,,2004,88.37799835,41.75326,,2004,0.891892195
2005,628.4671631,,2005,1.639427543,19.71797371,,2005,14.161409,31.48788834,,2005,88.05763245,6.922531128,,2005,86.72599792,41.06888,,2005,1.069723964
2006,668.3483276,,2006,2.160614967,23.1013298,,2006,13.41462,33.23915482,,2006,63.05858994,12.43271828,,2006,85.0739975,,,2006,1.069723964
2007,703.6234131,,2007,5.326764107,22.14329529,,2007,13.094692,35.91878128,,2007,80.18056488,7.846546173,,2007,83.42199707,,,2007,1.069723964
2008,727.0415039,,2008,5.980833054,20.18326378,,2008,16.548408,33.80420685,,2008,57.05705261,9.828567505,,2008,81.76999664,,,2008,1.069723964
2009,754.7624512,,2009,9.196372032,20.80184746,,2009,16.384844,32.56221008,,2009,50.43404007,3.199911118,,2009,,,,2009,1.069723964
2010,781.1818848,,2010,8.575942993,21.19070816,,2010,19.41899,31.17217827,,2010,58.83558273,11.95702553,,2010,,,,2010,1.205131531
2011,821.94104,,2011,,,,2011,,29.65679169,,2011,,9.849739075,,2011,,,,2011,
