Figure 4.5.  Economic Structure and Real Output per Capita after Takeoff in Low-Income Countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Median economy; normalized to 100 at t = 0, the year before the start of a strong or weak growth episode; years on x-axis)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. LICs with Strong Growth,,,,,,2. LICs with Weak Growth,,,,,,3. LICs with Strong Growth,,,,,,4. LICs with Weak Growth,,,,,,,,,,,
1990-2011,,,,,,1990-2011,,,,,,Before 1990,,,,,,Before 1990,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Time,Agriculture,Manufacture,Resources,Other,,Time,Agriculture,Manufacture,Resources,Other,,Time,Agriculture,Manufacture,Resources,Other,,Time,Agriculture,Manufacture,Resources,Other,,,,,,,
-4,123.1807251,94.09883118,92.83850098,110.0256805,,-4,100.2797546,94.25840759,94.59347534,98.9871521,,-4,104.0904236,91.44660187,99.44860077,103.7243805,,-4,98.36209106,95.12058258,101.2030945,97.52020264,,,,,,,
-3,124.3654175,95.25166321,95.15679932,107.2733459,,-3,100.7461853,95.44946289,96.42168427,97.94255066,,-3,106.6487122,93.96987152,103.5641098,104.6416245,,-3,99.18247986,96.16169739,100.7287292,98.75732422,,,,,,,
-2,103.5403442,101.9083176,97.15137482,106.8865891,,-2,99.72071075,96.69101715,96.87465668,98.36421967,,-2,108.0266113,98.82100677,105.1667023,106.1447449,,-2,98.76300049,98.03705597,100.3858795,98.89581299,,,,,,,
-1,102.3605499,101.8344421,101.7842789,104.470108,,-1,99.96292114,98.32981873,98.49486542,99.18026733,,-1,106.7220764,103.8335342,104.9179611,103.2743225,,-1,99.25869751,99.05826569,99.97491455,99.29631042,,,,,,,
0,100,100,100,100,,0,100,100,100,100,,0,100,100,100,100,,0,100,100,100,100,,,,,,,
1,103.1400146,104.2365799,103.508606,101.9511719,,1,99.64082336,101.4658661,101.1233673,100.5164032,,1,109.4442902,106.5238266,106.5238266,105.6308899,,1,99.68751526,100.7496185,99.08265686,100.3454361,,,,,,,
2,112.9311066,108.1623459,107.8985519,104.5406113,,2,100.2401886,103.3155594,103.0669708,100.696373,,2,121.2138214,109.940567,116.3733063,108.5210876,,2,99.79531097,101.6911011,98.56198883,101.6563873,,,,,,,
3,114.1574631,111.0854416,111.4735489,109.4990005,,3,100.0531769,105.0784302,105.2219925,102.1006699,,3,131.3794708,121.2545166,124.4129105,118.1455841,,3,99.29147339,103.5585327,98.45742798,103.4167938,,,,,,,
4,116.4918671,118.3559723,116.6429443,111.6690445,,4,100.9932556,106.9266052,107.402832,101.4983444,,4,130.4089203,127.3843079,134.7672424,124.2871399,,4,100.3017426,105.0983505,98.25537872,103.2998352,,,,,,,
5,121.1400452,125.9791336,123.8673172,117.4966354,,5,101.82724,108.7411804,109.4189911,102.5422363,,5,136.8963928,131.2484741,144.2519989,128.3309937,,5,100.0160751,104.8802643,98.08274841,101.9838409,,,,,,,
6,127.5645294,133.3619843,133.0518036,127.69841,,6,102.8659668,110.9275513,112.1121902,101.562561,,6,138.2311554,133.9134674,149.4006958,131.4413605,,6,99.71704102,106.1595993,98.96630859,103.3398666,,,,,,,
7,128.0723877,139.9973145,139.9510956,136.5318146,,7,103.5771942,112.3718185,115.3899231,102.0555344,,7,142.4655914,136.3972931,138.9842377,137.859314,,7,99.43759155,107.6595993,97.76804352,103.6726456,,,,,,,
8,138.6715088,142.7831268,148.807312,143.355011,,8,104.4899216,114.4005432,117.0983429,100.8812103,,8,142.4848328,141.3567352,141.3567352,137.062088,,8,99.53475189,107.4017792,97.83944702,104.1989136,,,,,,,
9,145.1356354,148.5030365,165.4052734,151.91185,,9,106.7517395,116.775238,119.4195709,101.6891861,,9,142.2157593,151.0735626,151.309845,142.5106506,,9,98.99576569,105.9729843,96.95559692,106.2722321,,,,,,,
10,142.8315125,150.828537,179.2071228,154.0787354,,10,109.2055054,118.5630417,121.1346359,102.429306,,10,147.1839447,159.5687256,167.0203247,148.0749512,,10,99.92475891,107.7095032,95.7120285,107.4226685,,,,,,,
,,,,,,,,,,,,11,150.8821564,167.8522644,175.393219,151.9535828,,11,98.56621552,105.8274689,96.43252563,109.4658661,,,,,,,
,,,,,,,,,,,,12,159.2377625,168.2704926,176.5209503,146.3703918,,12,98.24936676,109.6402969,96.26519775,111.5675583,,,,,,,
,,,,,,,,,,,,13,161.2802582,182.0358429,188.630722,151.0168915,,13,97.07640076,109.3502655,97.58146667,113.9529953,,,,,,,
,,,,,,,,,,,,14,166.9529877,176.8501129,196.6692352,148.8162689,,14,96.78935242,110.7111893,98.08802795,115.7583923,,,,,,,
,,,,,,,,,,,,15,174.9244995,193.0437775,205.6729431,153.5994263,,15,97.5415802,109.5006561,99.37136078,118.2929764,,,,,,,
,,,,,,,,,,,,16,183.2686157,180.3190155,180.1135712,160.3499146,,16,98.33343506,109.7551498,97.44067383,119.9593048,,,,,,,
,,,,,,,,,,,,17,195.069046,177.9201813,175.8586578,165.1413269,,17,99.87051392,111.1160965,101.827301,120.8028564,,,,,,,
,,,,,,,,,,,,18,207.7225494,179.9307709,179.9307709,175.3818054,,18,99.79978943,109.7279434,100.8702774,123.389267,,,,,,,
,,,,,,,,,,,,19,222.3718872,184.1383514,184.1383514,172.657196,,19,99.17774963,113.1968536,101.6038132,125.0549469,,,,,,,
,,,,,,,,,,,,20,232.4802246,189.5688629,189.5688629,174.2044067,,20,99.08517456,116.075386,101.5279465,127.652359,,,,,,,
,,,,,,,,,,,,21,249.2683105,198.1773376,198.1773376,172.1252441,,21,100.7019958,118.032608,99.37387085,127.7005844,,,,,,,
,,,,,,,,,,,,22,259.3934326,201.4672546,201.4672546,181.5963135,,22,100.1528931,116.7178879,99.68809509,127.8622665,,,,,,,
,,,,,,,,,,,,23,256.7301025,210.9814606,210.9814606,190.3025208,,23,101.6720734,120.6098938,98.87539673,129.2451019,,,,,,,
,,,,,,,,,,,,24,238.8651276,216.6206512,214.9575043,196.0021667,,24,101.3045044,121.6461105,95.17063904,131.565094,,,,,,,
,,,,,,,,,,,,25,251.2412872,223.0924225,216.379364,205.6034393,,25,102.1641312,123.2680359,93.29882813,135.7363892,,,,,,,
,,,,,,,,,,,,26,270.4117432,236.6468506,217.0014191,211.9492493,,26,102.0100021,124.9062042,92.15280914,135.9952545,,,,,,,
,,,,,,,,,,,,27,293.1974487,249.5799408,218.9557495,216.9944153,,27,102.546524,125.6735382,90.72924042,139.766983,,,,,,,
,,,,,,,,,,,,28,299.1791077,259.5161133,231.4283752,175.0454407,,28,104.0989532,124.8479309,84.03944397,141.8367615,,,,,,,
,,,,,,,,,,,,29,299.6898499,272.3884583,229.6820374,170.9665985,,29,107.3447876,126.3867264,83.05270386,142.7151794,,,,,,,
,,,,,,,,,,,,30,293.4919128,270.5949402,206.3979034,170.3817139,,30,109.1672974,129.3617554,75.4173584,143.3395233,,,,,,,
