Figure 4.13.  Indonesia's Growth Experience since the 1960s,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Panel1,,,Panel2,,,,Panel3,,,,Panel4,,,,Panle5,,,,Panel6,
"1. Real GDP per Capita
",,,2. Economic Structure,,,,3. Investment and Exports,,,,4. Inequality and Poverty,,,,"5. Debt
  
",,,,6. Credit ,
    (purchasing power parity in 2005 U.S. dollars),,,    (percent of value added),,,,    (percent of GDP),,,,,,,,  (percent of GDP),,,,    (percent of GDP),
Year,Real GDP per Capita,,Year,"Real share of 
manufacturing
","Real share of resources
",,Year,Real Investment,Real Exports,,Year," Poverty headcount (percent of population)

","Income inequality
(Gini coefficient)
",,Year,External Debt,Public Debt,,Year,Credit
1960,665.1463013,,1960,,,,1960,10.369954,,,1960,,,,1960,,,,1960,
1961,695.6412964,,1961,7.739722729,15.34415436,,1961,13.930982,50.90447998,,1961,,,,1961,,,,1961,
1962,681.0109863,,1962,7.671125412,15.47521973,,1962,12.6928,45.7657814,,1962,,,,1962,,,,1962,
1963,645.9581299,,1963,7.709419727,14.91910744,,1963,10.017205,43.9057312,,1963,,,,1963,,,,1963,
1964,662.3758545,,1964,7.337009907,15.13864613,,1964,10.900594,47.4598732,,1964,,34.95616,,1964,,,,1964,
1965,648.329834,,1965,7.198370934,15.61323738,,1965,11.369001,45.32460403,,1965,,36.05175,,1965,,,,1965,
1966,663.9875488,,1966,7.13065052,15.03164673,,1966,12.247104,43.51344299,,1966,,,,1966,,,,1966,
1967,647.0328979,,1967,7.29557848,15.68312168,,1967,10.059472,43.18625641,,1967,,,,1967,,,,1967,
1968,713.5509033,,1968,7.054699421,18.75909805,,1968,10.889499,42.39498901,,1968,,,,1968,,,,1968,
1969,757.1890869,,1969,7.494362831,21.22315788,,1969,12.78778,45.30396652,,1969,,,,1969,,,,1969,
1970,816.2062378,,1970,7.569958687,23.03730392,,1970,15.422524,49.05117798,,1970,,34.55082,,1970,38.64484787,46.95950632,,1970,
1971,873.6920776,,1971,7.301888943,22.58168983,,1971,17.127871,53.04331589,,1971,,38.33473,,1971,41.11458588,49.42924433,,1971,
1972,965.9758911,,1972,7.762922287,25.63596725,,1972,18.076232,59.59539795,,1972,,36.27977,,1972,44.00120926,52.31586771,,1972,
1973,1078.881348,,1973,8.128105164,28.50034523,,1973,18.568956,64.40475464,,1973,,33.44361,,1973,37.41672516,45.73138361,,1973,
1974,1132.966797,,1974,8.716464996,27.98956871,,1974,20.653738,63.39721298,,1974,,34.41002,,1974,30.94470978,39.25936823,,1974,
1975,1160.134888,,1975,9.223664284,26.24986267,,1975,22.636782,58.25900269,,1975,,36.63964,,1975,31.27664375,39.5913022,,1975,
1976,1239.868042,,1976,9.527146339,27.97709846,,1976,21.976158,64.32387543,,1976,,38.21144,,1976,29.75348663,38.06814508,,1976,
1977,1322.118164,,1977,9.956685066,29.20702362,,1977,23.386594,64.80814362,,1977,,42.01242,,1977,28.93361282,27.65767187,,1977,
1978,1397.442261,,1978,10.65967751,27.12962914,,1978,24.911785,59.93673325,,1978,,38.11156,,1978,27.97643471,30.33531304,,1978,
1979,1427.962158,,1979,11.6034956,25.72163391,,1979,24.920982,57.24892426,,1979,,36.45538,,1979,28.46504402,21.9637931,,1979,
1980,1496.499512,,1980,13.09030724,24.70463943,,1980,27.690237,55.56580734,,1980,,34.79919,,1980,22.63796043,17.25746421,,1980,9.528118134
1981,1551.529663,,1981,13.05945301,24.01506233,,1981,29.088473,42.10641861,,1981,,33.44104,,1981,22.04488182,16.4301,,1981,10.53783798
1982,1528.151123,,1982,13.09816933,21.52813721,,1982,32.703715,37.89549255,,1982,,33.85987,,1982,23.71116447,18.5635,,1982,13.55599022
1983,1627.845093,,1983,14.95571613,21.89760017,,1983,30.484798,35.51893616,,1983,,34.2787,,1983,31.46348763,23.1409,,1983,14.22387695
1984,1710.716431,,1984,17.01304436,21.03921318,,1984,29.069143,35.31124496,,1984,88.40000153,34.69753,,1984,32.55069733,23.5199,,1984,16.49485397
1985,1729.357544,,1985,18.29076195,19.1912899,,1985,32.562965,31.46175766,,1985,89.30000305,34.25225,,1985,37.43413544,27.9834,,1985,18.58169174
1986,1793.15332,,1986,18.85443497,18.99466896,,1986,32.58677,34.20800018,,1986,90.19999695,33.80696,,1986,47.72586441,38.2506,,1986,20.84166718
