Figure 4.12.  Brazil's and Korea's Growth Experiences during 1960�90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel1,,,,Panel2,,,,Panel3,,,,Panel4,,,,Panel5,,,,Panel6,,,,,,Panel7,,,,Panel8,,
"1. Real GDP per Capita
    ",,,,2. Real Investment,,,,3.  Real Exports,,,,4.  National Saving,,,,5. Current Account Balance,,,,6. Debt,,,,,,7. Inflation,,,,8. Educational Attainment,,
(purchasing power parity in 2005 U.S. dollars),,,,    (percent of GDP),,,,     (percent of GDP),,,,     (percent),,,,    (percent of GDP),,,,    (percent of GDP),,,,,,    (percent),,,,    (years of schooling),,
,,,,,,,,,,,,,,,,,,,,,External Debt,External Debt,Public Debt,Public Debt,,,,,,,,
year,Brazil,Korea,,year,Brazil,Korea,,year,Brazil,Korea,,year,Brazil,Korea,,year,Brazil,Korea,,year,Brazil,Korea,Brazil,Korea,,year,Brazil,Korea,,year,Brazil,Korea
1960,2469.088379,1670.007813,,1960,25.04948044,8.139238358,,1960,,,,1960,,,,1960,,,,1960,,,14.87309647,13.69263172,,1960,,,,1960,1.814642072,3.230643749
1961,2739.109619,1702.889771,,1961,23.97923279,9.785811424,,1961,3.280808687,0.788387537,,1961,20.9985714,8.673613548,,1961,,,,1961,,,21.88053703,13.37350368,,1961,,,,1961,1.814642072,3.230643749
1962,2800.506836,1686.551392,,1962,23.86474991,9.381097794,,1962,2.887201548,0.870005131,,1962,20.83171272,6.856587887,,1962,,,,1962,,,,13.04465103,,1962,,,,1962,1.814642072,3.230643749
1963,2884.462646,1805.707397,,1963,20.36441612,17.73261452,,1963,3.66357255,0.865314424,,1963,18.58763313,14.81367588,,1963,,,,1963,,,,9.214984894,,1963,,,,1963,1.814642072,3.230643749
1964,2926.940918,1883.070068,,1964,21.17229843,12.45114803,,1964,3.06077075,0.994457424,,1964,19.64239311,11.02279377,,1964,,,,1964,,,,6.566691875,,1964,63.9081955,25.80236816,,1964,1.814642072,3.230643749
1965,3055.905029,1926.943848,,1965,21.71451569,12.24467659,,1965,3.077503204,1.284196377,,1965,21.08156586,9.709080696,,1965,,-1.454791665,,1965,,,,6.144821644,,1965,50.15888214,12.74727631,,1965,2.130519629,4.419870853
1966,3086.194824,2128.950439,,1966,22.26587105,18.91331482,,1966,3.298452854,1.621559024,,1966,16.10951805,13.89730263,,1966,,-4.907369614,,1966,,,,4.44352293,,1966,34.35382843,11.60519123,,1966,2.130519629,4.419870853
1967,3159.857666,2198.551758,,1967,19.87759781,20.34163666,,1967,3.045665026,2.028098106,,1967,14.56987,13.81832695,,1967,-0.94647038,-6.54440546,,1967,,,,3.736912727,,1967,26.4465332,10.03881645,,1967,2.130519629,4.419870853
1968,3426.224609,2402.270508,,1968,21.30117607,24.76098824,,1968,3.174190521,2.532853842,,1968,16.5817585,17.03365517,,1968,-1.600834966,-10.14863491,,1968,,,,2.756707907,,1968,19.83127594,10.35890579,,1968,2.130519629,4.419870853
1969,3566.181396,2678.029541,,1969,27.8662014,22.75815773,,1969,3.455018282,3.023505449,,1969,23.90614128,14.2026577,,1969,-0.948415399,-10.07694149,,1969,,,,2.631236315,,1969,20.41091919,11.77830696,,1969,2.130519629,4.419870853
1970,3844.639404,2829.284424,,1970,25.10333824,20.68909073,,1970,3.37342906,3.337587357,,1970,20.66099358,16.42242432,,1970,-2.03302145,-9.617567062,,1970,17.24451256,,9.546712875,,,1970,20.09620667,14.90719318,,1970,2.481013775,5.380842209
1971,4207.018066,3041.48999,,1971,25.76711464,21.36770058,,1971,3.198078394,3.752862453,,1971,21.03178787,15.9276371,,1971,-3.386260748,-11.36957455,,1971,18.14950562,36.54766464,10.45170593,11.27079964,,1971,18.34468842,12.61210442,,1971,2.481013775,5.380842209
1972,4596.79541,3106.702148,,1972,26.81211281,18.49099541,,1972,3.543718338,4.926929474,,1972,22.21350288,14.39421654,,1972,-2.948394299,-6.356172562,,1972,22.83009911,41.74055862,15.13229942,16.18740082,,1972,15.28587341,11.03748131,,1972,2.481013775,5.380842209
1973,5101.697754,3411.533203,,1973,28.48461914,21.56906509,,1973,3.552301884,6.861845493,,1973,23.0995388,17.25224495,,1973,-2.788270473,-6.256996155,,1973,22.78731728,39.98454285,15.08951759,15.91469955,,1973,11.90853119,3.164839745,,1973,2.481013775,5.380842209
1974,5418.663086,3700.824707,,1974,29.61016273,24.6788826,,1974,3.333762169,6.278340816,,1974,22.95252991,19.37419319,,1974,-7.275572777,-14.6411314,,1974,26.11116028,36.93063736,18.4133606,16.54649925,,1974,24.3637085,21.7520237,,1974,2.481013775,5.380842209
1975,5519.129395,3812.613525,,1975,31.11110115,22.55931473,,1975,3.535398006,7.033879757,,1975,24.89953423,17.62150383,,1975,-5.632555962,-4.595441818,,1975,28.14311028,42.17118073,20.44531059,18.87660027,,1975,25.4026413,22.56467438,,1975,2.384829521,6.34395504
1976,6007.107422,4168.212891,,1976,29.84581566,24.68173599,,1976,3.209808826,8.871639252,,1976,24.04620361,20.49831581,,1976,-4.270424843,-1.048900723,,1976,32.24442673,37.71964264,24.54662704,17.07220078,,1976,35.07099152,14.23671246,,1976,2.384829521,6.34395504
1977,6087,4566.704102,,1977,28.40412331,29.02628517,,1977,3.057593346,9.806213379,,1977,23.16743851,24.53011703,,1977,-2.865960836,0.031640366,,1977,31.50812912,40.72688675,23.81032944,18.37660027,,1977,36.22360229,9.687924385,,1977,2.384829521,6.34395504
1978,6237.178223,5051.163086,,1978,28.33427429,33.77623749,,1978,3.35437417,10.2459383,,1978,22.69825172,27.74193573,,1978,-3.484048128,-2.12224102,,1978,37.61059952,36.43818283,29.91279984,16.81749916,,1978,32.71446228,13.50548267,,1978,2.384829521,6.34395504
1979,6537.063965,5497.380371,,1979,27.40809059,36.42552185,,1979,3.433972359,9.784265518,,1979,21.45883179,28.80391312,,1979,-4.674411774,-6.331433296,,1979,37.15815353,37.51424026,30.35099983,14.10309982,,1979,43.12515259,16.77563095,,1979,2.384829521,6.34395504
1980,6943.075195,5203.744141,,1980,28.5845623,31.37690163,,1980,3.858952284,10.74197674,,1980,23.03369141,24.18015862,,1980,-5.459428787,-7.94337225,,1980,40.27339935,49.69882584,33.1026001,16.96339989,,1980,64.30473328,25.23147964,,1980,2.566846848,7.285871983
1981,6372.424316,5413.114746,,1981,26.71443939,30.54824829,,1981,4.896825314,11.7343235,,1981,21.93265724,23.71611023,,1981,-4.463480949,-5.495231152,,1981,40.17103577,49.4594841,34.76549911,18.86120033,,1981,70.17345428,19.34402084,,1981,2.566846848,7.285871983
1982,6292.725098,5731.208984,,1982,24.61880684,30.76066399,,1982,4.421101093,11.82892895,,1982,18.71774483,24.39805794,,1982,-5.792695999,-2.799200296,,1982,42.00456619,52.26654816,36.63259888,21.28510094,,1982,69.58618164,6.943678856,,1982,2.566846848,7.285871983
1983,5911.12793,6301.212891,,1983,21.44128227,32.32324982,,1983,5.233176708,12.2040453,,1983,16.43447113,26.90514374,,1983,-3.36145997,-1.689137101,,1983,57.61594009,56.2585907,48.18719864,20.4640007,,1983,85.45322418,3.364109993,,1983,2.566846848,7.285871983
1984,5997.652344,6786.569824,,1984,20.66448784,33.03701782,,1984,6.062650681,12.21551514,,1984,17.00222969,28.02026367,,1984,0.015787667,-0.41389966,,1984,62.52216339,51.79029083,53.63349915,20.72599983,,1984,107.2000504,2.279877663,,1984,2.566846848,7.285871983
1985,6140.161133,7220.594727,,1985,21.52443504,33.13145828,,1985,6.011027336,11.91277981,,1985,18.63197136,28.31938553,,1985,-0.125592753,-1.565415263,,1985,40.32624435,57.58634949,37.88990021,21.46459961,,1985,118.170166,2.429270744,,1985,3.243550539,8.234500885
1986,6749.92627,7915.523438,,1986,23.52180672,34.01858902,,1986,4.977416039,13.65725708,,1986,19.54655838,29.91739464,,1986,-1.980702043,4.035646915,,1986,38.4582634,48.32902145,43.75299835,18.98679924,,1986,90.47927856,2.712869644,,1986,3.243550539,8.234500885
1987,6757.844238,8713.30957,,1987,22.71537781,35.8745079,,1987,5.728628159,14.96958923,,1987,20.60894012,32.8600502,,1987,-0.493736327,7.698907375,,1987,38.50584793,34.27371216,47.88940048,16.55579948,,1987,118.8865662,3.003907204,,1987,3.243550539,8.234500885
1988,6543.250488,9673.042969,,1988,21.86797905,37.95217514,,1988,6.484530449,15.1077652,,1988,20.4132843,35.34023666,,1988,1.257879257,7.91575098,,1988,32.28471375,23.09149742,84.89579773,13.51830006,,1988,198.6660919,6.902432442,,1988,3.243550539,8.234500885
1989,6486.058105,10574.83887,,1989,19.1562767,40.92053986,,1989,6.59792614,13.59094143,,1989,18.43479156,35.90058899,,1989,0.23543492,2.285385609,,1989,23.93111038,18.19054413,102.9000015,10.38500023,,1989,272.832489,5.543494225,,1989,3.243550539,8.234500885
1990,6162.645996,11633.12598,,1990,18.07637215,42.83672333,,1990,6.555053234,13.00547218,,1990,17.21499062,36.82065582,,1990,-0.827575564,-0.527112007,,1990,24.68147659,17.50469398,65.71299744,8.402819633,,1990,341.6983032,8.229517937,,1990,3.751376629,8.948030472
