Figure 1.3.2.  Production Function Decomposition: Selected Large Advanced Economies,,,,
(Percent),,,,
,,,,
,Potential growth,Capital,Labor,TFP
2001,2.45,1.1,0.53,0.82
2002,2.32,0.92,0.5,0.9
2003,2.23,0.86,0.52,0.85
2004,2.19,0.88,0.56,0.75
2005,2.08,0.94,0.58,0.56
2006,1.9,0.99,0.47,0.44
2007,1.64,1.02,0.41,0.22
2008,1.21,0.9,0.28,0.04
2009,0.86,0.49,0.09,0.27
2010,1.11,0.49,0.04,0.58
2011,1.09,0.52,-0.11,0.68
2012,1.12,0.52,0.05,0.55
2013,1.16,0.48,0.12,0.56
2014,1.27,0.5,0.19,0.57
2015,1.4,0.49,0.21,0.7
2016,1.41,0.44,0.28,0.7
2017,1.5,0.46,0.27,0.77
