"Figure 2.2. Ten-Year Government Bond Yields and Trading Ranges, Selected Euro Area Countries, 2011-12",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
France,,,,Germany,,,,Italy,,,,Spain,,,,Belgium,,,
,Average Yield (percent),Average Trading Range (basis points),,,Average Yield (percent),Average Trading Range (basis points),,,Average Yield (percent),Average Trading Range (basis points),,,Average Yield (percent),Average Trading Range (basis points),,,Average Yield (percent),Average Trading Range (basis points),
31-Jan,3.43,6.23,,31-Jan,3.05,7.09,,31-Jan,4.74,8.24,,1/31/2011,5.40,10.72,,1/31/2011,4.16,8.69,
28-Feb,3.6,5.36,,28-Feb,3.23,5.81,,28-Feb,4.75,6.64,,2/28/2011,5.32,8.74,,2/28/2011,4.23,6.20,
31-Mar,3.6,6.27,,31-Mar,3.25,6.58,,31-Mar,4.81,5.66,,3/31/2011,5.29,6.93,,3/31/2011,4.22,6.81,
30-Apr,3.68,5.19,,30-Apr,3.35,6.25,,30-Apr,4.75,5.49,,4/30/2011,5.36,7.80,,4/30/2011,4.28,5.79,
31-May,3.46,5.55,,31-May,3.11,5.96,,31-May,4.7,4.98,,5/31/2011,5.32,7.24,,5/31/2011,4.20,5.70,
30-Jun,3.36,6,,30-Jun,2.97,6.55,,30-Jun,4.82,6.7,,6/30/2011,5.49,8.88,,6/30/2011,4.13,6.60,
31-Jul,3.38,8.09,,31-Jul,2.78,9.97,,31-Jul,5.49,20.22,,7/31/2011,5.85,19.52,,7/31/2011,4.25,9.92,
31-Aug,2.97,11.26,,31-Aug,2.25,12.42,,31-Aug,5.28,13.5,,8/31/2011,5.27,13.32,,8/31/2011,4.11,11.07,
30-Sep,2.64,10.2,,30-Sep,1.87,11.54,,30-Sep,5.54,14.66,,9/30/2011,5.22,11.64,,9/30/2011,3.89,11.11,
31-Oct,2.99,13.25,,31-Oct,2.04,12.07,,31-Oct,5.78,10.86,,10/31/2011,5.28,9.90,,10/31/2011,4.23,13.68,
30-Nov,3.41,17.66,,30-Nov,1.95,12.99,,30-Nov,6.8,29.8,,11/30/2011,6.13,17.17,,11/30/2011,4.84,20.59,
31-Dec,3.14,12.45,,31-Dec,1.99,9.49,,31-Dec,6.66,29.97,,12/31/2011,5.41,23.49,,12/31/2011,4.34,18.23,
31-Jan,3.16,9.16,,31-Jan,1.86,7.1,,31-Jan,6.55,19.19,,1/31/2012,5.30,14.02,,1/31/2012,4.15,12.80,
29-Feb,2.95,6.44,,29-Feb,1.9,7.62,,29-Feb,5.55,17,,2/29/2012,5.12,12.84,,2/29/2012,3.58,8.06,
31-Mar,2.86,6.36,,31-Mar,1.8,5.79,,31-Mar,4.92,16.37,,3/31/2012,5.03,12.76,,3/31/2012,3.46,7.28,
