,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Figure 2.42. Long-Term Specialty Finance in Emerging Markets,,,,,,,,
"(In billions of U.S. dollars, 12-month moving average)",,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,Emerging Asia,Emerging Europe,Latin America,,,,,
1/1/2008,4.159,1.591,1.440,,,,,
2/1/2008,4.652,1.793,1.195,,,,,
3/1/2008,4.882,1.753,1.223,,,,,
4/1/2008,4.681,1.989,1.189,,,,,
5/1/2008,4.930,2.081,1.210,,,,,
6/1/2008,5.057,2.475,1.517,,,,,
7/1/2008,5.272,2.443,1.428,,,,,
8/1/2008,5.193,2.584,1.384,,,,,
9/1/2008,4.986,2.563,1.603,,,,,
10/1/2008,5.895,2.504,1.841,,,,,
11/1/2008,5.855,2.834,1.860,,,,,
12/1/2008,6.107,2.726,2.122,,,,,
1/1/2009,5.470,2.731,2.073,,,,,
2/1/2009,5.032,2.471,2.071,,,,,
3/1/2009,5.047,2.388,2.484,,,,,
4/1/2009,5.792,2.042,2.554,,,,,
5/1/2009,5.966,1.983,2.635,,,,,
6/1/2009,6.954,1.467,2.770,,,,,
7/1/2009,6.934,1.386,2.994,,,,,
8/1/2009,6.812,1.173,3.010,,,,,
9/1/2009,6.982,1.173,2.887,,,,,
10/1/2009,6.167,1.330,2.648,,,,,
11/1/2009,6.531,1.127,2.635,,,,,
12/1/2009,6.385,1.177,2.478,,,,,
1/1/2010,6.828,1.167,2.376,,,,,
2/1/2010,6.876,1.208,2.328,,,,,
3/1/2010,7.475,1.236,2.233,,,,,
4/1/2010,7.219,1.417,2.377,,,,,
5/1/2010,7.065,1.440,2.401,,,,,
6/1/2010,6.392,1.645,2.094,,,,,
7/1/2010,6.365,1.960,2.005,,,,,
8/1/2010,6.830,2.202,1.985,,,,,
9/1/2010,7.136,2.151,2.131,,,,,
10/1/2010,7.554,2.121,2.021,,,,,
11/1/2010,7.528,2.115,2.084,,,,,
12/1/2010,7.901,1.995,2.355,,,,,
1/1/2011,8.117,2.071,2.373,,,,,
2/1/2011,8.345,2.067,2.413,,,,,
3/1/2011,8.497,2.295,2.221,,,,,
4/1/2011,8.664,2.526,2.121,,,,,
5/1/2011,8.931,2.509,1.972,,,,,
6/1/2011,8.910,2.629,1.937,,,,,
7/1/2011,9.270,2.350,2.010,,,,,
8/1/2011,9.136,2.185,1.975,,,,,
9/1/2011,8.906,2.362,1.916,,,,,
10/1/2011,8.657,2.293,1.982,,,,,
11/1/2011,8.696,2.198,1.906,,,,,
12/1/2011,8.116,2.135,1.513,,,,,
