Figure 2.1. Developments in Foreign Banking Claims ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1,Cross-Border and Local Claims Relative to Total Banking Assets of Recipient Countries,,,,,,,,Panel 2,Share of Local Currency Claims in Total Local Claims,,,,,,Panel 3,Foreign Claims by Home Country of Banks,,,,,,,Panel 4,Foreign Claims by Host Country (Emerging Market and Developing Economies) ,,,,,,
year,quarter,International claims,Cross-border claims,Local claims,,,,,,Share of local currency in local claims,,,,,,,date,Euro area,Other Europe,Other,United States,,,,date,Europe,Latin America and the Caribbean,Asia and Pacific,,,
2002,1,12.04288,,,,,,,2005q2,83.88625087,,,,,,,2005q2,8.7693461,4.7267929,2.3815771,2.0110003,,,,2005q2,0.468242,0.5190901,0.572014,,,
2002,2,12.22336,,,,,,,2005q3,83.73796821,,,,,,,2005q3,8.9226845,5.0425875,2.4421157,2.0170273,,,,2005q3,0.501979,0.544207,0.609054,,,
2002,3,12.30765,,,,,,,2005q4,85.16886285,,,,,,,2005q4,8.5767448,4.865239,2.5954804,1.9925578,,,,2005q4,0.49326,0.565131,0.611522,,,
2002,4,12.04591,,,,,,,2006q1,84.51360182,,,,,,,2006q1,9.454152,5.3792697,2.5828119,2.2984136,,,,2006q1,0.531937,0.574732,0.667488,,,
2003,1,12.38985,,,,,,,2006q2,84.23081356,,,,,,,2006q2,10.025321,5.5830925,2.7471639,2.4602631,,,,2006q2,0.585718,0.592468,0.719004,,,
2003,2,12.7554,,,,,,,2006q3,85.45743338,,,,,,,2006q3,10.372722,5.8650177,2.8698901,2.5226295,,,,2006q3,0.630076,0.604911,0.763294,,,
2003,3,12.55697,,,,,,,2006q4,85.17322418,,,,,,,2006q4,11.068197,6.0822457,3.0661932,2.5692266,,,,2006q4,0.748432,0.681678,0.809538,,,
2003,4,12.43624,,,,,,,2007q1,84.43529857,,,,,,,2007q1,12.747891,6.6530001,3.1570101,2.9076289,,,,2007q1,0.863986,0.692568,0.887706,,,
2004,1,13.26668,,,,,,,2007q2,84.17707045,,,,,,,2007q2,13.53398,6.740285,3.3147405,3.3371099,,,,2007q2,0.965557,0.762899,0.980989,,,
2004,2,13.30115,,,,,,,2007q3,83.86339914,,,,,,,2007q3,14.114015,7.1991721,3.5338488,3.3636492,,,,2007q3,1.08258,0.794778,1.084627,,,
2004,3,13.5158,,,,,,,2007q4,83.83506231,,,,,,,2007q4,14.51714,7.0558023,3.7266238,3.3270017,,,,2007q4,1.24794,0.867837,1.178517,,,
2004,4,13.60987,,,,,,,2008q1,86.28513592,,,,,,,2008q1,15.739415,7.63784,3.9823468,3.4514792,,,,2008q1,1.388592,0.918468,1.249575,,,
2005,1,14.15113,,,,,,,2008q2,85.42077598,,,,,,,2008q2,15.572022,7.307359,3.9325614,3.3838442,,,,2008q2,1.448169,0.988299,1.259849,,,
2005,2,14.12935,12.59784,8.277602,,,,,2008q3,85.85050827,,,,,,,2008q3,14.2297,7.3263878,3.8113674,3.251617,,,,2008q3,1.372335,0.934225,1.196362,,,
2005,3,14.29629,12.7743,8.469428,,,,,2008q4,85.92965304,,,,,,,2008q4,12.530329,6.1986955,3.6966104,2.9048616,,,,2008q4,1.260342,0.80315,1.041869,,,
2005,4,13.68896,12.36027,8.167577,,,,,2009q1,86.07488542,,,,,,,2009q1,11.81919,5.8904162,3.5435885,2.672261,,,,2009q1,1.193579,0.822111,1.038643,,,
2006,1,14.31274,12.94642,8.518074,,,,,2009q2,85.62964398,,,,,,,2009q2,12.252288,6.0685906,3.7971192,2.709483,,,,2009q2,1.258719,0.891651,1.076746,,,
2006,2,14.49493,12.97346,8.571991,,,,,2009q3,85.94329895,,,,,,,2009q3,12.474988,6.1184482,3.9162284,3.293754,,,,2009q3,1.289464,0.907967,1.149854,,,
2006,3,14.65736,13.24873,8.672019,,,,,2009q4,86.94662403,,,,,,,2009q4,12.079552,5.9472736,3.977833,3.007241,,,,2009q4,1.253326,0.9391,1.192929,,,
2006,4,14.76657,13.28965,8.616073,,,,,2010q1,86.93811173,,,,,,,2010q1,11.65633,6.165137,4.0192802,3.139627,,,,2010q1,1.231032,0.9672281,1.288595,,,
2007,1,15.95807,14.24729,9.505685,,,,,2010q2,86.25869137,,,,,,,2010q2,10.689021,6.1339566,4.0860162,3.12679,,,,2010q2,1.131033,0.974266,1.318168,,,
2007,2,16.09867,14.28866,9.586181,,,,,2010q3,84.51234177,,,,,,,2010q3,11.485119,6.4887909,4.3862889,2.883042,,,,2010q3,1.259091,1.063488,1.45605,,,
2007,3,15.91328,14.13125,9.449182,,,,,2010q4,84.09595651,,,,,,,2010q4,10.922019,6.3906706,4.4853477,2.853373,,,,2010q4,1.256291,1.116787,1.509219,,,
2007,4,15.00136,13.26878,9.203627,,,,,2011q1,85.38955785,,,,,,,2011q1,11.6317,6.7121205,4.6780955,3.051936,,,,2011q1,1.356231,1.178309,1.665846,,,
2008,1,14.99935,13.73637,8.899573,,,,,2011q2,84.89051614,,,,,,,2011q2,11.787944,6.9126413,4.8165288,3.143723,,,,2011q2,1.38757,1.259493,1.766297,,,
2008,2,14.59555,13.09239,8.960753,,,,,2011q3,85.27555273,,,,,,,2011q3,11.105374,6.7388422,4.8875628,3.165491,,,,2011q3,1.290825,1.148287,1.713879,,,
2008,3,13.87546,12.46337,9.025205,,,,,2011q4,85.76580495,,,,,,,2011q4,10.179948,6.5368965,4.9356086,3.038931,,,,2011q4,1.214958,1.161025,1.675314,,,
2008,4,12.38895,11.11665,8.060261,,,,,2012q1,85.99421999,,,,,,,2012q1,10.447614,6.8874185,5.0898618,3.1823064,,,,2012q1,1.27861,1.20737,1.734779,,,
2009,1,12.02033,10.77796,8.101904,,,,,2012q2,84.83682831,,,,,,,2012q2,9.9778454,6.6421176,5.1976634,3.1270404,,,,2012q2,1.22044,1.168502,1.72492,,,
2009,2,11.85863,10.48981,8.119228,,,,,2012q3,85.91226766,,,,,,,2012q3,10.015077,6.6537586,5.3569759,3.2771586,,,,2012q3,1.277985,1.206942,1.741333,,,
2009,3,12.29771,10.90063,8.057883,,,,,2012q4,85.90722177,,,,,,,2012q4,9.9881377,6.5293101,5.5190658,3.3297246,,,,2012q4,1.295084,1.237749,1.780762,,,
2009,4,11.73959,10.58302,7.852944,,,,,2013q1,86.04226408,,,,,,,2013q1,9.9134621,6.3350501,5.6006899,3.35218,,,,2013q1,1.328788,1.26284,1.889334,,,
2010,1,11.83299,10.76175,7.918206,,,,,2013q2,86.06865356,,,,,,,2013q2,9.9308966,6.3010611,5.5097608,3.222448,,,,2013q2,1.317608,1.180159,1.892951,,,
2010,2,11.36169,10.17877,7.994695,,,,,2013q3,85.59422168,,,,,,,2013q3,10.23901,6.3407069,5.5943039,3.238294,,,,2013q3,1.348087,1.187909,1.938603,,,
2010,3,11.46798,9.950901,7.814672,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010,4,10.79858,9.414577,7.597517,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011,1,10.91351,9.610702,7.741529,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011,2,10.83241,9.482889,7.774287,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011,3,10.26363,9.031489,7.7093,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011,4,9.505622,8.356488,7.655529,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012,1,9.689536,8.484249,7.787858,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012,2,9.703315,8.454079,7.732995,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012,3,9.535239,8.383603,7.617337,,,,,,,,,,,,,,,,,,,,,,,,,,,
