Figure 2.4. Banking Regionalization in Asia,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
1. Foreign Claims in Emerging and Developing Asia and Pacific by Home Country  of Banks ,,,,,,,,2. Geographical Breakdown of Assets of Asian Banks ,,,,,,,,,,,,,,
(Billions of U.S. dollars),,,,,,,,(Percent) ,,,,,,,,,,,,,,
date,Asia,Euro area,Other Europe,Other,,,,,,,,,,,,,,,,,,
2005q2,58.9,146.4,180.2,128.3,,,,,Before crisis,After crisis,,,,,,,,,,,,
2005q3,62.0,143.0,213.7,131.3,,,,Domestic,84.06,73.62,,,,,,,,,,,,
2005q4,66.1,142.4,206.0,134.1,,,,Asia ,9.62,19.94,,,,,,,,,,,,
2006q1,68.7,156.2,229.2,148.6,,,,Rest of the world,6.32,7.64,,,,,,,,,,,,
2006q2,74.3,179.1,242.5,153.4,,,,,,,,,,,,,,,,,,
2006q3,76.6,183.6,260.8,170.9,,,,,,,,,,,,,,,,,,
2006q4,82.0,197.7,272.2,183.8,,,,,,,,,,,,,,,,,,
2007q1,88.6,224.9,293.2,198.6,,,,,,,,,,,,,,,,,,
2007q2,92.6,261.3,323.6,221.3,,,,,,,,,,,,,,,,,,
2007q3,112.1,285.1,361.1,235.0,,,,,,,,,,,,,,,,,,
2007q4,128.6,329.4,378.5,245.1,,,,,,,,,,,,,,,,,,
2008q1,134.7,365.4,397.3,244.3,,,,,,,,,,,,,,,,,,
2008q2,139.9,372.0,391.0,241.2,,,,,,,,,,,,,,,,,,
2008q3,135.6,348.5,372.2,227.7,,,,,,,,,,,,,,,,,,
2008q4,131.5,289.4,321.2,198.8,,,,,,,,,,,,,,,,,,
2009q1,121.3,279.7,301.1,239.2,,,,,,,,,,,,,,,,,,
2009q2,124.6,289.3,316.6,243.2,,,,,,,,,,,,,,,,,,
2009q3,135.9,280.4,343.9,281.9,,,,,,,,,,,,,,,,,,
2009q4,146.0,282.4,364.4,285.1,,,,,,,,,,,,,,,,,,
2010q1,153.2,291.7,406.4,310.6,,,,,,,,,,,,,,,,,,
2010q2,166.6,265.4,437.0,315.6,,,,,,,,,,,,,,,,,,
2010q3,185.7,297.6,480.8,340.8,,,,,,,,,,,,,,,,,,
2010q4,200.8,302.3,503.1,343.8,,,,,,,,,,,,,,,,,,
2011q1,220.9,337.8,545.9,368.6,,,,,,,,,,,,,,,,,,
2011q2,238.1,342.1,588.5,393.9,,,,,,,,,,,,,,,,,,
2011q3,250.8,310.4,569.5,370.4,,,,,,,,,,,,,,,,,,
2011q4,260.4,281.5,556.1,356.0,,,,,,,,,,,,,,,,,,
2012q1,267.2,279.1,575.2,373.7,,,,,,,,,,,,,,,,,,
2012q2,281.2,274.7,565.3,355.8,,,,,,,,,,,,,,,,,,
2012q3,291.9,270.8,562.7,364.9,,,,,,,,,,,,,,,,,,
2012q4,297.5,275.1,570.9,380.1,,,,,,,,,,,,,,,,,,
2013q1,317.5,295.9,600.8,386.3,,,,,,,,,,,,,,,,,,
2013q2,324.7,296.6,599.3,379.0,,,,,,,,,,,,,,,,,,
2013q3,328.6,313.8,615.4,371.1,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,S_OthEurope,S_Other
,,,,,,,,,,,,,,,,,,,,,178.53302,247.91446
,,,,,,,,,,,,,,,,,,,,,212.21295,253.47926
,,,,,,,,,,,,,,,,,,,,,204.41167,259.70615
,,,,,,,,,,,,,,,,,,,,,227.03339,287.58802
,,,,,,,,,,,,,,,,,,,,,240.18739,296.19293
,,,,,,,,,,,,,,,,,,,,,257.88441,330.2478
,,,,,,,,,,,,,,,,,,,,,268.82268,355.49393
,,,,,,,,,,,,,,,,,,,,,289.66029,384.31146
,,,,,,,,,,,,,,,,,,,,,318.8631,428.06553
,,,,,,,,,,,,,,,,,,,,,356.46689,454.40645
,,,,,,,,,,,,,,,,,,,,,373.55648,473.67455
,,,,,,,,,,,,,,,,,,,,,393.62472,470.11785
,,,,,,,,,,,,,,,,,,,,,387.23263,462.3907
,,,,,,,,,,,,,,,,,,,,,369.08035,436.07661
,,,,,,,,,,,,,,,,,,,,,319.48458,380.78763
,,,,,,,,,,,,,,,,,,,,,297.35109,239.21821
,,,,,,,,,,,,,,,,,,,,,312.32565,243.23111
,,,,,,,,,,,,,,,,,,,,,339.365,281.86202
,,,,,,,,,,,,,,,,,,,,,364.36642,285.05675
,,,,,,,,,,,,,,,,,,,,,406.39122,310.60059
,,,,,,,,,,,,,,,,,,,,,437.01902,315.58769
,,,,,,,,,,,,,,,,,,,,,480.79759,340.80432
,,,,,,,,,,,,,,,,,,,,,503.11995,343.759
,,,,,,,,,,,,,,,,,,,,,545.85294,368.623
,,,,,,,,,,,,,,,,,,,,,588.51988,393.883
,,,,,,,,,,,,,,,,,,,,,569.52788,370.406
,,,,,,,,,,,,,,,,,,,,,556.13689,356.02
,,,,,,,,,,,,,,,,,,,,,575.16492,373.72594
,,,,,,,,,,,,,,,,,,,,,565.32194,355.83194
,,,,,,,,,,,,,,,,,,,,,562.72294,364.89896
,,,,,,,,,,,,,,,,,,,,,570.865,380.05896
,,,,,,,,,,,,,,,,,,,,,600.775,386.334
,,,,,,,,,,,,,,,,,,,,,599.289,379.009
,,,,,,,,,,,,,,,,,,,,,615.352,371.056
,,,,,,,,,,,,,,,,,,,,,544.67,360.405
