Figure 2.11. Changes in Capital Flows,,,,,,,,
,,,,,,,,
1. Cross-Border Banking Flows and Portfolio Inflows ,,,,,,2. Sensitivity of Cross-Border Flows to Global Shocks ,,
(Billions of U.S. dollars) ,,,,,,(Percent),,
,Cross-border banking flows,Gross portfolio inflows,,,,,,Sensitivity to VIX
,1333.249,790.79805,,,,Banking claims,Cross-border claims,4.466377084
Jun-05,239.146,674.07019,,,,,Local claims,2.793822691
Sep-05,-214.241,824.16383,,,,Portfolio flows,Total,3.089866252
Dec-05,993.737,961.63318,,,,,Debt flows,2.751697644
Mar-06,592.072,711.22781,,,,,Equity flows,3.102346049
Jun-06,508.491,701.25438,,,,,,
Sep-06,798.247,1061.3907,,,,,,
Dec-06,1362.496,1161.5591,,,,,,
Mar-07,736.807,1316.2227,,,,,,
Jun-07,769.991,406.11214,,,,,,
Sep-07,175.905,685.62571,,,,,,
Dec-07,1712.711,500.44413,,,,,,
Mar-08,-685.412,1023.9312,,,,,,
Jun-08,-1236.255,-56.375666,,,,,,
Sep-08,-1810.68,-411.96891,,,,,,
Dec-08,50.384,418.1285,,,,,,
Mar-09,331.331,654.52537,,,,,,
Jun-09,559.525,613.05947,,,,,,
Sep-09,-581.559,480.5081,,,,,,
Dec-09,27.885,653.24787,,,,,,
Mar-10,-809.867,350.71702,,,,,,
Jun-10,663.49,803.36301,,,,,,
Sep-10,-676.149,426.16736,,,,,,
Dec-10,841.549,642.05285,,,,,,
Mar-11,160.644,623.05801,,,,,,
Jun-11,-672.462,-112.90459,,,,,,
Sep-11,-1070.868,-166.57543,,,,,,
Dec-11,422.511,520.54842,,,,,,
Mar-12,-319.854,132.04646,,,,,,
Jun-12,244.196,411.34739,,,,,,
Sep-12,87.899,766.02177,,,,,,
Dec-12,117.752,632.06009,,,,,,
Mar-13,-306.804,249.27327,,,,,,
Jun-13,296.341,428.58027,,,,,,
Sep-13,-151.915,633.58249,,,,,,
Dec-13,455.913,661.64364,,,,,,
Mar-14,129.616,327.46204,,,,,,
Jun-14,0,0,,,,,,
Sep-14,0,0,,,,,,
Dec-14,,,,,,,,
