Figure 1.17b.  Scenarios Designed to Raise Potential Output and Reduce Government Deficits,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
China,,,,,Euro Area,,,,,Japan,,,,,United States,,,
,,,,,,,,,,,,,,,,,,
Government Surplus to GDP,,,,,,,,,,,,,,,,,,
(in percent),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,WEO,Fiscal policies designed to reduce deficits and raise potential output in advanced economies (fully credible in 2013),Additional effects of structural reforms designed to raise potential output,,,WEO,Fiscal policies designed to reduce deficits and raise potential output in advanced economies (fully credible in 2013),Additional effects of structural reforms designed to raise potential output,,,WEO,Fiscal policies designed to reduce deficits and raise potential output in advanced economies (fully credible in 2013),Additional effects of structural reforms designed to raise potential output,,,WEO,Fiscal policies designed to reduce deficits and raise potential output in advanced economies (fully credible in 2013),Additional effects of structural reforms designed to raise potential output
2007,0.93,,,,2007,-0.58,,,,2007,-2.39,,,,2007,-2.67,,
2008,-0.39,,,,2008,-1.95,,,,2008,-4.13,,,,2008,-6.64,,
2009,-3.03,,,,2009,-6.3,,,,2009,-10.3,,,,2009,-12.5,,
2010,-3.03,-3.03,-3.03,,2010,-6.88,-6.88,-6.88,,2010,-9.79,-9.79,-9.79,,2010,-10.97,-10.97,-10.97
2011,-2.03,-2.06,-1.92,,2011,-6.2,-5.91,-5.66,,2011,-9.11,-8.61,-8.43,,2011,-8.22,-7.74,-7.61
2012,-1.99,-2.07,-1.95,,2012,-5.52,-4.94,-4.59,,2012,-8.47,-7.46,-7.22,,2012,-5.9,-4.92,-4.72
2013,-2.12,-2.35,-2.16,,2013,-4.86,-3.62,-3.39,,2013,-8.1,-6.45,-6.22,,2013,-5.69,-3.84,-3.77
2014,-2.24,-2.46,-2.23,,2014,-4.4,-2.59,-2.51,,2014,-7.61,-5.25,-5.08,,2014,-6.04,-3.46,-3.5
2015,-2.37,-2.53,-2.3,,2015,-4.04,-1.73,-1.75,,2015,-7.32,-4.26,-4.15,,2015,-6.53,-3.28,-3.39
2016,-2.37,-2.45,-2.25,,2016,-4.04,-1.53,-1.7,,2016,-7.32,-4.08,-4.07,,2016,-6.53,-3.12,-3.34
2017,-2.37,-2.39,-2.23,,2017,-4.04,-1.34,-1.68,,2017,-7.32,-3.92,-4.04,,2017,-6.53,-2.96,-3.31
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Real GDP,,,,,,,,,,,,,,,,,,
(in levels; percent deviation from control),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,Fiscal policies designed to reduce deficits and raise potential output in advanced economies (fully credible in 2013),Additional effects of structural reforms designed to raise potential output,,,,Fiscal policies designed to reduce deficits and raise potential output in advanced economies (fully credible in 2013),Additional effects of structural reforms designed to raise potential output,,,,Fiscal policies designed to reduce deficits and raise potential output in advanced economies (fully credible in 2013),Additional effects of structural reforms designed to raise potential output,,,,Fiscal policies designed to reduce deficits and raise potential output in advanced economies (fully credible in 2013),Additional effects of structural reforms designed to raise potential output,
2007,,,,,2007,,,,,2007,,,,,2007,,,
2008,,,,,2008,,,,,2008,,,,,2008,,,
2009,,,,,2009,,,,,2009,,,,,2009,,,
2010,0,0,,,2010,0,0,,,2010,0,0,,,2010,0,0,
2011,-0.15,0.9,,,2011,-0.25,0.62,,,2011,-0.35,0.47,,,2011,-0.37,0.09,
2012,-0.36,0.84,,,2012,-0.51,0.85,,,2012,-0.68,0.56,,,2012,-0.74,-0.12,
2013,-1.09,0.3,,,2013,0.02,1.75,,,2013,-0.57,0.92,,,2013,0.06,0.73,
2014,-1.13,0.57,,,2014,0.4,2.47,,,2014,-0.26,1.53,,,2014,0.51,1.27,
2015,-0.92,1.19,,,2015,0.69,3.13,,,2015,0.04,2.21,,,2015,0.79,1.68,
2016,-0.62,1.96,,,2016,1.2,4.01,,,2016,0.67,3.25,,,2016,1.38,2.45,
2017,-0.39,2.69,,,2017,1.72,4.89,,,2017,1.27,4.27,,,2017,2,3.26,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Investment,,,,,,,,,,,,,,,,,,
(percent deviation from control),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,Fiscal policies designed to reduce deficits and raise potential output in advanced economies (fully credible in 2013),Additional effects of structural reforms designed to raise potential output,,,,Fiscal policies designed to reduce deficits and raise potential output in advanced economies (fully credible in 2013),Additional effects of structural reforms designed to raise potential output,,,,Fiscal policies designed to reduce deficits and raise potential output in advanced economies (fully credible in 2013),Additional effects of structural reforms designed to raise potential output,,,,Fiscal policies designed to reduce deficits and raise potential output in advanced economies (fully credible in 2013),Additional effects of structural reforms designed to raise potential output,
2007,,,,,2007,,,,,2007,,,,,2007,,,
2008,,,,,2008,,,,,2008,,,,,2008,,,
2009,,,,,2009,,,,,2009,,,,,2009,,,
2010,0,0,,,2010,0,0,,,2010,0,0,,,2010,0,0,
2011,-0.03,3,,,2011,0.07,1.46,,,2011,0.08,1.23,,,2011,0.07,0.72,
2012,-0.07,4.66,,,2012,0.25,2.75,,,2012,0.32,2.36,,,2012,0.28,1.38,
2013,0.45,6.11,,,2013,2.67,6.49,,,2013,1.7,4.67,,,2013,3.2,4.86,
2014,1.57,7.88,,,2014,4.76,9.72,,,2014,3.16,7.04,,,2014,5.67,7.79,
