Figure 1.5.  External Developments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Index, 2000 = 100, three-month moving average, unless otherwise noted)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Major Currencies,,,,,,,,,,,,Emerging and Developing Economies,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Nominal Effective Exchange Rate ,,,,,,Panel 2: Real Effective Exchange Rate,,,,,,Panel 3: Nominal Effective Exchange Rate ,,,,,,,Panel 4: Real Effective Exchange Rate,,,,,,,Panel 5: Current Account Positions,,,,,,,Panel 6: International Reserves,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,(percent of GDP),,,,,,,,,,,
,United States,Euro area,Japan,China,,,United States,Euro area,Japan,China,,,Latin America,Emerging Europe,Middle East and North Africa,Africa,Asia,,,Latin America,Central Europe,Middle East and North Africa,Africa,Asia,,,Latin America,Emerging Europe,Middle East and North Africa,Asia,Sub-Saharan Africa,,,Latin America,Emerging Europe,Middle East and North Africa,Asia
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000M1,96.47,106.41,100.36,96.93,,2000M1,95.79,106.36,100.81,97.91,,2000M1,97.42,103.3,95.62,103.97,101.5,,2000M1,97.75,95.91,96.27,101.32,99.84,,2000,-2.34,-4.8,10.35,1.79,0.62,,2000M1,101.55,100.42,93.79,98.43
2000M2,96.86,105.1,99.22,97.43,,2000M2,96.59,105.49,99.11,99.1,,2000M2,98.91,102.6,96.35,103.7,101.9,,2000M2,98.43,95.02,97,101.09,100.45,,2001,-2.66,-1.85,6.02,1.61,-1.59,,2000M2,101.62,100.24,94.06,98.76
2000M3,97.24,103.9,98.21,97.98,,2000M3,97.03,104.41,99.41,99.05,,2000M3,100.1,103.76,96.96,103.16,102.2,,2000M3,99.1,97.46,97.29,100.85,100.93,,2002,-0.89,-2.64,4.06,2.52,-3.87,,2000M3,102.62,99.8,94.17,99.49
2000M4,97.9,102.26,98.68,98.48,,2000M4,97.86,102.55,99.66,99.34,,2000M4,100.79,102.05,97.82,102.38,102.4,,2000M4,99.93,97.37,98.04,100.52,101.51,,2003,0.49,-3.77,7.31,2.81,-3.02,,2000M4,101.11,98.78,95.21,100.05
2000M5,98.84,100.43,99.81,99.05,,2000M5,98.9,100.51,100.64,99.4,,2000M5,100.91,101.24,98.89,101.35,102.4,,2000M5,100.21,97.98,99.06,100.15,101.88,,2004,0.98,-5.1,10.35,2.65,-1.61,,2000M5,99.06,98.08,96.01,100.29
2000M6,99.38,100.54,100.32,99.24,,2000M6,99.43,100.51,100.93,99.35,,2000M6,100.02,97.4,99.31,100.31,101.4,,2000M6,99.48,95.5,99.35,99.77,101.05,,2005,1.38,-4.76,17.23,4.16,-0.44,,2000M6,96.53,99.1,96.75,100.04
2000M7,99.79,100.81,99.97,99.59,,2000M7,99.88,100.71,100.29,99.29,,2000M7,99.69,96.61,99.74,99.57,100.2,,2000M7,99.39,96.11,99.7,99.49,100,,2006,1.6,-6.53,19.01,6.12,4.35,,2000M7,97.44,100.45,97.54,99.8
2000M8,99.66,100.63,100.08,99.61,,2000M8,99.77,100.53,100.17,98.99,,2000M8,99.85,100.51,99.71,99.42,99.2,,2000M8,99.98,101.48,99.67,99.81,99.08,,2007,0.4,-7.72,15.68,7.04,1.23,,2000M8,98.63,101.48,98.85,100.05
2000M9,100.32,98.67,100.7,100.28,,2000M9,100.38,98.51,100.4,99.55,,2000M9,100.56,101.33,100.77,99.54,99,,2000M9,101.11,103.7,100.75,100.39,99.26,,2008,-0.62,-7.33,15.5,5.75,0.92,,2000M9,99.78,101.06,100.83,99.8
2000M10,101.46,96.56,101.49,101.15,,2000M10,101.5,96.38,100.73,100.57,,2000M10,100.72,101.75,101.89,99.17,98.9,,2000M10,101.53,105.28,101.86,100.57,99.56,,2009,-0.47,-2.01,1.76,4.09,-2.05,,2000M10,99.78,100.8,102.64,99.62
2000M11,102.6,95.86,102.15,101.93,,2000M11,102.67,95.58,100.88,101.46,,2000M11,100.19,97.84,103,98.31,98.2,,2000M11,101.04,102.5,102.8,100.04,99.31,,,,,,,,,2000M11,100.24,99.05,104.83,99.73
2000M12,103.06,96.9,100.76,102.5,,2000M12,103.17,96.56,99.26,102.06,,2000M12,99.32,97.5,102.95,96.99,97.3,,2000M12,100.31,103.34,102.6,98.99,98.77,,,,,,,,,2000M12,101.08,100.04,108.24,100.67
2001M1,102.99,99.72,98.01,102.82,,2001M1,103.22,99.16,96.41,102.39,,2001M1,98.16,97.01,102.21,95.54,96.5,,2001M1,99.24,104.25,101.58,97.84,98.21,,,,,,,,,2001M1,103.76,102.28,111.73,102.13
2001M2,102.83,101.98,95.61,103,,2001M2,103.25,101.23,94,102.5,,2001M2,97.26,94.92,101.25,94.51,96.2,,2001M2,98.45,103.16,100.45,97.17,98.09,,,,,,,,,2001M2,105.9,105.04,114.05,103.64
