Figure 1.12.  Global Inflation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Twelve-month change in the consumer price index unless noted otherwise),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Global Aggregates,,,,,,,,,,Country Indicators,,,,,,,,,,,,,,,,,,,
Panel 1: Headline Inflation,,,,,Panel 2: Core Inflation,,,,,Panel 3: Advanced Economies: Headline Inflation,,,,,Panel 4: Advanced Economies: Core Inflation,,,,,Panel 5: Advanced Economies: Inflation Expectations,,,,,Panel 6: Emerging Economies: Headline Inflation,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,World,Advanced economies,Emerging economies,,,World,Advanced economies,Emerging economies,,,United States,Euro area,Japan,,,United States,Euro area,Japan,,,United States,Euro area,Japan,,,China,India,Brazil,Russia
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002m1,3.28,1.42,7.36,,2002m1,2.3,1.94,3.31,,2002m1,0.668,2.728,-1.366,,2002m1,1.434,2.436,-0.777,,1/1/2002,2.48,,-0.73,,2002m1,-1,4.924,7.675,19.656
2002m2,3.31,1.34,7.61,,2002m2,2.37,2.04,3.33,,2002m2,0.694,2.557,-1.563,,2002m2,1.464,2.566,-0.777,,2/1/2002,2.39,,-0.79,,2002m2,-0.051,5.06,7.592,17.949
2002m3,3.26,1.45,7.19,,2002m3,2.24,1.97,3,,2002m3,0.984,2.484,-1.175,,2002m3,1.499,2.57,-0.681,,3/1/2002,2.42,,-0.74,,2002m3,-0.748,5.051,7.859,16.854
2002m4,3.19,1.51,6.81,,2002m4,2.15,1.9,2.87,,2002m4,1.24,2.354,-1.078,,2002m4,1.632,2.346,-0.778,,4/1/2002,2.43,,-0.64,,2002m4,-1.218,4.605,8.074,15.736
2002m5,2.94,1.25,6.58,,2002m5,2.13,1.95,2.64,,2002m5,1.034,2.083,-0.883,,2002m5,1.727,2.505,-0.876,,5/1/2002,2.4,,-0.57,,2002m5,-1.132,4.561,7.864,15.519
2002m6,2.81,1.14,6.4,,2002m6,2.03,1.84,2.55,,2002m6,0.986,1.903,-0.688,,2002m6,1.665,2.435,-0.78,,6/1/2002,2.48,,-0.48,,2002m6,-0.828,4.12,7.735,14.181
2002m7,2.97,1.37,6.39,,2002m7,2.03,1.82,2.61,,2002m7,1.267,2.044,-0.787,,2002m7,1.629,2.464,-0.878,,7/1/2002,2.49,,-0.54,,2002m7,-0.988,3.857,7.58,14.599
2002m8,3.1,1.51,6.5,,2002m8,2.1,1.9,2.64,,2002m8,1.48,2.12,-0.885,,2002m8,1.778,2.494,-0.684,,8/1/2002,2.39,,-0.57,,2002m8,-0.782,3.807,7.492,14.883
2002m9,3.09,1.44,6.62,,2002m9,2.06,1.83,2.68,,2002m9,1.993,2.105,-0.69,,2002m9,2.509,2.402,-0.781,,9/1/2002,2.3,,-0.66,,2002m9,-0.576,4.324,7.97,14.912
