Figure 1.16.  Medium-Term Growth Prospects and Precrisis Currency Valuations,,,,,,,,
"(Index, 2006 = 100)",,,,,,,,
,,,,,,,,
,,,,,,,,
Real GDP,,,,,,Private Gross National Savings,,
,,,,,,,,
Excessive External Surpluses,,,,,,,,
,,,,,,,,
,Output loss in percent of 2007 GDP,Spring 2007 WEO,April 2010 WEO,Extended data using 2012 growth rate (Spring 2007) ,,,Spring 2007 WEO,April 2010 WEO
2006,,100,100,,,2006,100,100
2007,0.92,107.3888123,108.3876107,,,2007,103.7823459,100.8673474
2008,-0.47,114.8980817,114.3910573,,,2008,109.0740164,101.6751319
2009,-5.21,122.6198323,116.9725652,,,2009,111.2459025,103.8091164
2010,-5.72,130.8885717,124.686661,,,2010,112.3634333,111.4297064
2011,-5.95,139.3792289,132.9289854,,,2011,112.8762958,112.2616238
2012,-6.1,148.5205518,141.9085128,148.5205518,,2012,112.4912394,111.5851239
2013,-6.18,,151.5586224,158.2614172,,2013,,110.9463452
2014,-6.06,,162.0701472,168.6411468,,2014,,110.7578527
2015,-5.84,,173.373657,179.7016412,,2015,,110.7550134
,,,,,,,,
,,,,,,,,
Aligned,,,,,,,,
,,,,,,,,
,Output loss in percent of 2007 GDP,Spring 2007 WEO,April 2010 WEO,Extended data using 2012 growth rate (Spring 2007) ,,,Spring 2007 WEO,April 2010 WEO
2006,,100,100,,,2006,100,100
2007,0.23,104.2423773,104.4789954,,,2007,99.20371501,100.2099588
2008,-1.46,108.5410746,107.0114162,,,2008,99.60581206,100.5326246
2009,-7.32,112.9221177,105.2780858,,,2009,100.2654118,103.6025163
2010,-8.19,117.4540044,108.9011498,,,2010,100.9787439,104.405845
2011,-8.87,122.1963716,112.9301741,,,2011,101.6176943,104.8071194
2012,-9.45,127.1449502,117.2765747,127.1449502,,2012,102.3714254,104.7454059
2013,-10.02,,121.8261483,132.2939311,,2013,,105.7643776
2014,-10.66,,126.51245,137.6514299,,2014,,105.8664977
2015,-11.37,,131.3429998,143.225891,,2015,,105.5086357
,,,,,,,,
,,,,,,,,
Excessive External Deficits,,,,,,,,
,,,,,,,,
,Output loss in percent of 2007 GDP,Spring 2007 WEO,April 2010 WEO,Extended data using 2012 growth rate (Spring 2007) ,,,Spring 2007 WEO,April 2010 WEO
2006,,100,100,,,2006,100,100
2007,0,102.4902849,102.4888753,,,2007,94.75735957,94.09740866
2008,-2.34,105.5301933,103.1335736,,,2008,94.91720845,102.4352517
2009,-8.32,108.8884727,100.359471,,,2009,96.15931189,116.0281978
2010,-8.86,112.400891,103.3174287,,,2010,95.00863934,127.7846562
2011,-9.75,116.0646238,106.0670605,,,2011,95.30021227,121.9045241
2012,-10.77,119.8940216,108.8519099,119.8940216,,2012,92.99573661,114.7185926
2013,-11.76,,111.7951557,123.8497654,,2013,,114.8040695
2014,-12.89,,114.7212903,127.9360236,,2014,,117.3195699
2015,-14.12,,117.682886,132.1571025,,2015,,120.0966393
