Figure 1.14.  Risks to the Global Outlook,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Panel 1: Prospects for World GDP Growth,,,,,,,,,Panel 2: Balance of Risks Associated with Selected Risk Factors,,,,Panel 3: Dispersion of Forecasts for GDP,
(percent change),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Lower,,,Upper,,,,,,,,
,,90,70,50,50,70,90,,,Balance of risks according to October 2009 WEO,Balance of risks according to April 2010 WEO,,,
,,,,,,,,,,,,,,
2007,5.2,0,0,0,0,0,5.2,,Term Spread,-0.41,0.03,,Jan 2000,
2008,3.4,0,0,0,0,0,3.4,,S&P 500,1.08,0.44,,Feb 2000,0.156432127
2009,-0.8,0,0,0,0,0,-0.8,,Inflation Risk,-0.36,-0.4,,Mar 2000,
2010,4.21,2.16,2.92,3.37,4.91,5.28,5.91,,Oil Market Risks,-0.58,-0.13,,Apr 2000,0.169708104
2011,4.29,1.64,2.62,3.2,5.38,5.96,6.94,,,,,,May 2000,
,,,,,,,,,,,,,Jun 2000,0.164201373
,,,,,,,,,,,,,Jul 2000,
,,,,,,,,,,,,,Aug 2000,0.158789593
,,,,,,,,,,,,,Sep 2000,
,,,,,,,,,,,,,Oct 2000,
,,,,,,,,,,,,,Nov 2000,
,,,,,,,,,,,,,Dec 2000,0.142238751
,,,,,,,,,,,,,Jan 2001,
,,,,,,,,,,,,,Feb 2001,0.195232982
,,,,,,,,,,,,,Mar 2001,
,,,,,,,,,,,,,Apr 2001,0.179644129
,,,,,,,,,,,,,May 2001,0.18084616
,,,,,,,,,,,,,Jun 2001,0.185353657
,,,,,,,,,,,,,Jul 2001,0.15538445
,,,,,,,,,,,,,Aug 2001,0.154330034
,,,,,,,,,,,,,Sep 2001,0.159952411
,,,,,,,,,,,,,Oct 2001,0.258521534
,,,,,,,,,,,,,Nov 2001,0.263680697
,,,,,,,,,,,,,Dec 2001,0.274852586
,,,,,,,,,,,,,Jan 2002,0.204972012
,,,,,,,,,,,,,Feb 2002,0.174716245
,,,,,,,,,,,,,Mar 2002,0.188221423
,,,,,,,,,,,,,Apr 2002,0.150713327
,,,,,,,,,,,,,May 2002,0.138971576
,,,,,,,,,,,,,Jun 2002,0.142964072
,,,,,,,,,,,,,Jul 2002,0.136606182
,,,,,,,,,,,,,Aug 2002,0.151666302
,,,,,,,,,,,,,Sep 2002,0.147163985
,,,,,,,,,,,,,Oct 2002,0.159998769
,,,,,,,,,,,,,Nov 2002,0.161221406
,,,,,,,,,,,,,Dec 2002,0.149969609
,,,,,,,,,,,,,Jan 2003,0.156307525
,,,,,,,,,,,,,Feb 2003,0.156222456
,,,,,,,,,,,,,Mar 2003,0.143396146
,,,,,,,,,,,,,Apr 2003,0.144143239
,,,,,,,,,,,,,May 2003,0.132410554
,,,,,,,,,,,,,Jun 2003,0.134336318
,,,,,,,,,,,,,Jul 2003,0.13042076
,,,,,,,,,,,,,Aug 2003,0.122803935
,,,,,,,,,,,,,Sep 2003,0.126008257
,,,,,,,,,,,,,Oct 2003,0.144579331
,,,,,,,,,,,,,Nov 2003,0.153484636
,,,,,,,,,,,,,Dec 2003,0.185199787
,,,,,,,,,,,,,Jan 2004,0.185022943
,,,,,,,,,,,,,Feb 2004,0.164432113
,,,,,,,,,,,,,Mar 2004,0.160352793
,,,,,,,,,,,,,Apr 2004,0.162661646
,,,,,,,,,,,,,May 2004,0.158626852
,,,,,,,,,,,,,Jun 2004,0.155762283
,,,,,,,,,,,,,Jul 2004,0.162494934
,,,,,,,,,,,,,Aug 2004,0.167325006
,,,,,,,,,,,,,Sep 2004,0.155214997
,,,,,,,,,,,,,Oct 2004,0.200834333
