"Box 1.1.2  Exchange Rate Regime Classifications, 2001�09",,,,,,,,,,
(Percent),,,,,,,,,,
,,,,,,,,,,
Panel 1,,,,,,,,,,
,No separate legal tender,Currency board,Conventional peg,Stabilized,Pegged exchange rate within horizontal bands,Crawling peg,Crawl-like,Other managed,Floating,Free floating
1/1/2001,4.519774011,7.90960452,19.20903955,16.38418079,0,0.564971751,3.389830508,9.039548023,27.11864407,11.86440678
1/2/2001,4.519774011,7.90960452,18.6440678,16.94915254,0,0.564971751,3.389830508,9.039548023,27.11864407,11.86440678
1/3/2001,4.519774011,7.90960452,19.20903955,16.94915254,0,0.564971751,2.824858757,8.474576271,27.68361582,11.86440678
1/4/2001,4.519774011,7.90960452,18.6440678,16.94915254,0,0.564971751,3.95480226,7.90960452,27.68361582,11.86440678
1/5/2001,4.519774011,7.90960452,18.6440678,16.38418079,0,0.564971751,4.519774011,7.90960452,27.68361582,11.86440678
1/8/2001,4.519774011,7.90960452,18.6440678,16.38418079,0,0.564971751,3.95480226,8.474576271,27.68361582,11.86440678
1/9/2001,4.519774011,7.90960452,18.6440678,16.38418079,0,0.564971751,3.95480226,8.474576271,27.68361582,11.86440678
1/10/2001,4.519774011,7.90960452,18.6440678,16.38418079,0,0.564971751,3.389830508,9.039548023,27.68361582,11.86440678
1/11/2001,4.519774011,7.90960452,18.6440678,16.94915254,0,0.564971751,2.824858757,9.039548023,27.68361582,11.86440678
1/12/2001,4.519774011,7.90960452,18.6440678,16.94915254,0,0.564971751,2.824858757,9.039548023,27.68361582,11.86440678
1/15/2001,4.519774011,7.90960452,18.6440678,16.94915254,0,0.564971751,2.824858757,9.039548023,27.68361582,11.86440678
1/16/2001,4.519774011,7.90960452,18.6440678,16.94915254,0,0.564971751,2.824858757,9.039548023,27.68361582,11.86440678
1/17/2001,4.519774011,7.90960452,18.6440678,16.94915254,0,0.564971751,2.824858757,9.039548023,27.68361582,11.86440678
1/18/2001,4.519774011,7.90960452,18.6440678,15.81920904,0,0.564971751,2.824858757,10.73446328,27.11864407,11.86440678
1/19/2001,4.519774011,7.90960452,18.6440678,15.81920904,0,0.564971751,3.389830508,9.604519774,27.68361582,11.86440678
1/22/2001,4.519774011,7.90960452,18.6440678,16.94915254,0,0.564971751,2.259887006,9.604519774,27.68361582,11.86440678
1/23/2001,4.519774011,7.90960452,18.6440678,16.94915254,0,0.564971751,2.259887006,9.604519774,27.68361582,11.86440678
1/24/2001,4.519774011,7.90960452,18.6440678,17.51412429,0,0.564971751,2.259887006,9.039548023,27.68361582,11.86440678
1/25/2001,4.519774011,7.90960452,18.6440678,16.38418079,0,0.564971751,3.389830508,8.474576271,28.24858757,11.86440678
1/26/2001,4.519774011,7.90960452,18.6440678,16.38418079,0,0.564971751,3.389830508,7.90960452,28.81355932,11.86440678
1/29/2001,4.519774011,7.90960452,18.6440678,16.94915254,0,0.564971751,2.824858757,8.474576271,28.24858757,11.86440678
1/30/2001,4.519774011,7.90960452,18.6440678,17.51412429,0,0.564971751,2.824858757,7.344632768,28.81355932,11.86440678
1/31/2001,4.519774011,7.90960452,18.6440678,16.94915254,0,0.564971751,2.824858757,8.474576271,28.24858757,11.86440678
2/1/2001,4.519774011,7.90960452,18.6440678,18.07909605,0,0.564971751,2.259887006,7.90960452,28.24858757,11.86440678
2/2/2001,4.519774011,7.90960452,18.6440678,18.07909605,0,0.564971751,2.259887006,7.90960452,28.24858757,11.86440678
2/5/2001,4.519774011,7.90960452,18.6440678,18.07909605,0,0.564971751,2.259887006,7.90960452,28.24858757,11.86440678
2/6/2001,4.519774011,7.90960452,18.6440678,18.07909605,0,0.564971751,2.259887006,8.474576271,27.68361582,11.86440678
2/7/2001,4.519774011,7.90960452,18.6440678,18.07909605,0,0.564971751,2.259887006,8.474576271,27.68361582,11.86440678
2/8/2001,4.519774011,7.90960452,18.6440678,18.07909605,0,0.564971751,2.259887006,9.039548023,27.11864407,11.86440678
2/9/2001,4.519774011,7.90960452,19.20903955,18.07909605,0,0.564971751,2.259887006,8.474576271,27.11864407,11.86440678
2/12/2001,4.519774011,7.90960452,19.20903955,18.07909605,0,0.564971751,1.694915254,9.604519774,26.55367232,11.86440678
2/13/2001,4.519774011,7.90960452,19.20903955,18.07909605,0,0.564971751,1.694915254,9.039548023,27.11864407,11.86440678
2/14/2001,4.519774011,7.90960452,19.20903955,18.07909605,0,0.564971751,1.694915254,9.039548023,27.11864407,11.86440678
2/15/2001,4.519774011,7.90960452,19.20903955,18.6440678,0,0.564971751,1.129943503,9.604519774,26.55367232,11.86440678
2/16/2001,4.519774011,7.90960452,19.20903955,18.07909605,0,0.564971751,1.694915254,8.474576271,27.68361582,11.86440678
2/19/2001,4.519774011,7.90960452,19.20903955,17.51412429,0,0.564971751,2.259887006,8.474576271,27.68361582,11.86440678
2/20/2001,4.519774011,7.90960452,19.20903955,18.07909605,0,0.564971751,1.694915254,9.039548023,27.11864407,11.86440678
2/21/2001,4.519774011,7.90960452,19.20903955,18.07909605,0,0.564971751,1.694915254,9.604519774,26.55367232,11.86440678
2/22/2001,4.519774011,7.90960452,19.20903955,18.6440678,0,0.564971751,1.129943503,9.039548023,27.11864407,11.86440678
2/23/2001,4.519774011,7.90960452,19.20903955,18.6440678,0,0.564971751,1.129943503,7.90960452,27.68361582,12.42937853
2/26/2001,4.519774011,7.90960452,19.20903955,18.6440678,0,0.564971751,1.129943503,7.90960452,27.68361582,12.42937853
2/27/2001,4.519774011,7.90960452,19.20903955,18.6440678,0,0.564971751,1.129943503,7.90960452,27.68361582,12.42937853
