"Figure 1.13.  Inflation, Deflation Risk, and Unemployment",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Rate Differences from Peaks,,,,,,,,,,,,Deflation Vulnerability Indicator: Key Economies,,,,,,
Panel 1: Advanced Economies,,,,,,Panel 2: Emerging Economies,,,,,,Panel 3: Deflation Indicator,,,,Panel 4: Vulnerability Including House Prices,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,2000-01 peak,,2008 peak,,,,2000-01 peak,,2008 peak,,,,,,,,,
,Unemployment,Inflation,Unemployment,Inflation,,,Unemployment,Inflation,Unemployment,Inflation,,,Vulnerability indicator,Vulnerability including house prices,,,,
,,,,,,,,,,,,,,,,,,
Australia,,,1.2,-3.26,,China,1.1,-0.75,0.3,-9.5,,1994q1,0.234,,,High risk,>0.5,Ireland
Austria,0.9,-1.06,1.1,-0.96,,Hong Kong SAR ,2.9,-0.71,1.6,-4.96,,1994q2,0.174,,,,,Spain
Belgium,0.6,-1.35,1.3,-0.89,,Indonesia,0.96,-3.05,0,-1.01,,1994q3,0.14,,,,,Japan
Canada,0.2,-0.06,1.9,-0.94,,Korea,-0.8,-2.57,0.4,-3.13,,1994q4,0.159,,,,,
Denmark,0.5,0.47,2.6,-1.11,,Malaysia,0.3,0.28,0.6,-10.54,,1995q1,0.197,,,Moderate risk,0.3<Index<0.5,Greece
Finland,-0.2,-1.09,2.2,-0.73,,Philippines,-0.5,-5.03,0.5,-8.01,,1995q2,0.172,,,,,Netherlands
France,0.6,0.27,2.4,-0.72,,Singapore,1.3,-2.5,-0.1,-7.6,,1995q3,0.147,,,,,Taiwan Province of China
Germany,0.9,-0.68,0.2,-0.73,,South Africa,3.3,0.9,1.3,-4.92,,1995q4,0.148,,,,,Korea
Greece,-0.3,0.05,1.8,-1.76,,Taiwan Province of China ,2.02,-2.03,1.81,-6.03,,1996q1,0.16,,,,,Singapore
Hong Kong SAR,2.9,-3.45,1.6,-4.15,,Thailand,-0.7,-2.06,0,-10.16,,1996q2,0.122,,,,,Russia
Ireland,0.4,-1.78,6.6,-4.71,,Turkey,-0.3,-22.22,2.2,-6.6,,1996q3,0.109,,,,,New Zealand
Italy,-0.5,0.13,1.1,-0.92,,Israel,0.6,4.43,1.3,-2.73,,1996q4,0.131,,,,,United States
Korea,-0.8,-1.25,0.3,-3.45,,Argentina,,,1.1,-3.16,,1997q1,0.107,,,,,Belgium
Luxembourg,0.6,-1.04,1.6,-0.48,,Brazil,-2.31,-2.34,-0.7,-2.11,,1997q2,0.086,,,,,France
Netherlands,0.9,-1.98,1.6,-0.2,,Chile,0.1,-2.08,2.2,-12.12,,1997q3,0.104,,,,,Austria
New Zealand,-0.5,-2.25,2.2,-3.45,,Colombia,-2.2,-1.87,1.2,-5.94,,1997q4,0.104,,,,,Denmark
Norway,0.5,-1.42,0.4,-0.82,,Venezuela,0.32,-7.26,0.84,-9.51,,1998q1,0.141,,,,,Germany
Portugal,2.4,-1.46,2.7,-2.22,,Bulgaria,-1.51,-7.9,2.6,-14.67,,1998q2,0.168,,,,,Italy
Singapore,1.5,-2.53,-0.1,-7.72,,Czech Republic,1.37,-5.61,3.19,-6.5,,1998q3,0.159,,,,,United Kingdom
Spain,-0.5,-0.22,7.1,-2.32,,Estonia,-1.6,-3.96,,,,1998q4,0.179,,,,,
Sweden,1.6,-1.41,3.1,1.17,,Hungary,0.35,-6.84,2.58,-1.64,,1999q1,0.182,,,Low risk,<0.3,China
Taiwan Province of China,1.53,-1.43,1.81,-4.64,,Latvia,-0.9,-0.65,,,,1999q2,0.173,,,,,Sweden
