Figure 1.17a.  Fiscal Consolidation Packages Designed to Raise Potential Output under Different Assumptions about Credibility,,,,,,,,,,
(Percent deviation from control),,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Real GDP ,,,,,,Investment,,,,
 (Levels),,,,,,,,,,
,,,,,,,,,,
Euro Area,,,,,,,,,,
,,,,,,,,,,
,Assumed to be fully credible,Not fully credible until 2012,Not fully credible until 2013,Not fully credible until 2014,,,Assumed to be fully credible,Not fully credible until 2012,Not fully credible until 2013,Not fully credible until 2014
2010,0,0,0,0,,2010,0,0,0,0
2011,0.34,-0.25,-0.25,-0.25,,2011,1.66,0.07,0.07,0.07
2012,0.51,0.18,-0.51,-0.51,,2012,3.18,2.14,0.25,0.25
2013,0.6,0.45,0.02,-0.72,,2013,4.63,3.96,2.67,0.6
2014,0.69,0.63,0.4,-0.11,,2014,6.04,5.62,4.76,3.28
2015,0.84,0.81,0.69,0.39,,2015,7.44,7.14,6.57,5.54
2016,1.33,1.28,1.2,1.02,,2016,8.8,8.56,8.15,7.44
2017,1.9,1.81,1.72,1.59,,2017,10.1,9.87,9.53,9.02
,,,,,,,,,,
,,,,,,,,,,
Japan,,,,,,,,,,
,,,,,,,,,,
,Assumed to be fully credible,Not fully credible until 2012,Not fully credible until 2013,Not fully credible until 2014,,,Assumed to be fully credible,Not fully credible until 2012,Not fully credible until 2013,Not fully credible until 2014
2010,0,0,0,0,,2010,0,0,0,0
2011,-0.2,-0.35,-0.35,-0.35,,2011,0.42,0.08,0.08,0.08
2012,-0.19,-0.4,-0.68,-0.68,,2012,1.14,1.02,0.32,0.32
2013,-0.16,-0.24,-0.57,-0.93,,2013,2.17,2.14,1.7,0.75
2014,-0.09,-0.08,-0.26,-0.7,,2014,3.45,3.45,3.16,2.47
2015,0.04,0.11,0.04,-0.23,,2015,4.86,4.88,4.69,4.17
2016,0.59,0.66,0.67,0.52,,2016,6.31,6.33,6.19,5.81
2017,1.19,1.25,1.27,1.21,,2017,7.72,7.72,7.62,7.33
,,,,,,,,,,
,,,,,,,,,,
United States,,,,,,,,,,
,,,,,,,,,,
,Assumed to be fully credible,Not fully credible until 2012,Not fully credible until 2013,Not fully credible until 2014,,,Assumed to be fully credible,Not fully credible until 2012,Not fully credible until 2013,Not fully credible until 2014
2010,0,0,0,0,,2010,0,0,0,0
2011,0.6,-0.37,-0.37,-0.37,,2011,2.05,0.07,0.07,0.07
2012,0.74,0.32,-0.74,-0.74,,2012,3.74,2.57,0.28,0.28
2013,0.69,0.61,0.06,-1.04,,2013,5.27,4.68,3.2,0.7
2014,0.64,0.71,0.51,-0.14,,2014,6.79,6.54,5.67,3.96
2015,0.73,0.82,0.79,0.48,,2015,8.37,8.28,7.8,6.7
2016,1.33,1.36,1.38,1.26,,2016,10.02,9.95,9.67,8.99
2017,2.07,2.02,2,1.95,,2017,11.68,11.55,11.34,10.91
