Figure 1.11.  Global Outlook,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Real GDP; quarterly percent change from one year earlier, unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1,,,,,Panel 2,,,,,Panel 3,,,,,,Panel 4,,,,,Panel 5,,,,Panel 6,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,World,Advanced,Emerging,,,United States,Euro area,Japan,,,China,India,NIEs,ASEAN,,,Latin America,Eastern Europe,Brazil,,,Russia,CIS,,,Middle East and North Africa,Sub-Saharan Africa
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000Q1,5.1577,4.4629,6.7673,,2000Q1,4.1675,4.2688,2.9136,,2000Q1,8.252,6.881,9.924,6.092,,2000Q1,4.74,5.889,4.224,,2000Q1,11.992,,,2000,5.048,3.621
2000Q2,5.4271,4.8867,6.6726,,2000Q2,5.3772,4.5915,2.462,,2000Q2,9.53,5.079,8.061,5.579,,2000Q2,4.653,5.435,3.865,,2000Q2,9.998,6.554,,2001,2.915,4.96
2000Q3,4.9401,4.1957,6.6553,,2000Q3,4.1405,3.8515,2.8005,,2000Q3,9.151,5.913,8.513,5.573,,2000Q3,4.405,3.661,4.617,,2000Q3,10.082,,,2002,3.81,7.408
2000Q4,4.0512,3.2891,5.8015,,2000Q4,2.9071,3.3901,3.1546,,2000Q4,8.188,4.496,5.305,5.695,,2000Q4,3.54,4.087,4.398,,2000Q4,8.256,,,2003,6.873,4.958
2001Q1,2.9223,2.514,3.8539,,2001Q1,2.3019,2.8959,1.7225,,2001Q1,7.41,2.351,3.062,2.545,,2001Q1,2.022,3.594,3.193,,2001Q1,5.141,,,2004,5.606,7.113
2001Q2,2.1287,1.4751,3.6185,,2001Q2,1.0019,2.025,0.9585,,2001Q2,7.125,4.536,1.538,3.152,,2001Q2,1.365,2.313,2.29,,2001Q2,4.938,8.866,,2005,5.35,6.273
2001Q3,1.6205,0.9215,3.2004,,2001Q3,0.6408,1.6238,-0.2998,,2001Q3,6.718,4.546,-0.065,2.245,,2001Q3,-0.077,3.129,0.551,,2001Q3,5.845,,,2006,5.677,6.451
2001Q4,1.2666,0.6052,2.7538,,2001Q4,0.4023,1.0227,-1.7215,,2001Q4,6.848,6.846,1.28,1.741,,2001Q4,-1.16,1.69,-0.695,,2001Q4,4.445,,,2007,5.605,6.932
2002Q1,1.8189,1.0376,3.5693,,2002Q1,1.5995,0.5093,-1.863,,2002Q1,8.048,6.919,3.822,3.787,,2002Q1,-1.751,1.83,-0.106,,2002Q1,4.289,,,2008,5.088,5.541
2002Q2,2.4108,1.4772,4.4858,,2002Q2,1.473,0.907,-0.4852,,2002Q2,9.199,5.18,6.124,4.398,,2002Q2,-0.422,3.343,1.748,,2002Q2,4.279,6.592,,2009,2.42,2.112
