Figure 1.1.  Current and Forward-Looking Indicators,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Annualized percent change of three-month moving average over previous three-month moving average unless noted otherwise),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: World Trade,,,,Panel 2: Industrial Production,,,,,,Panel 3: Employment,,,,,Panel 4: Retail Sales,,,,,,Panel 5: Manufacturing Purchasing Managers Index,,,,Panel 6: Consumer Confidence,,,
,,,,,,,,,,,,,,,,,,,,,(index),,,,(index),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Trade value,CPB trade volume index,,,World,Advanced economies,Emerging economies,Emerging Asia,,,World,Advanced economies,Emerging economies,,,World,Advanced economies,Emerging economies,Emerging Asia,,,Advanced economies,Emerging economies,,,United States,Euro area,Japan
2000M1,22.36,18.6,,,,,,,,,,,,,,,,,,,,,,,,,,
2000M2,26.25,18.85,,2005m1,4.93,3.1,8.52,12.27,,2005m1,1.7,1.4,1.81,,2005m1,8.92,5.81,17.66,19.2,,2000m1,56.01,54.83,,2000m1,144.7,0.7,40.4
2000M3,25.97,18.49,,2005m2,5.08,3.42,8.33,12.06,,2005m2,1.59,1.23,1.71,,2005m2,7.54,4.01,17.46,21.45,,2000m2,55.88,56.16,,2000m2,140.8,0,40.4
2000M4,21.84,17.91,,2005m3,4.86,3.74,7.01,10.64,,2005m3,1.42,0.96,1.59,,2005m3,6.51,3.47,14.89,21.01,,2000m3,56.33,53.82,,2000m3,137.1,0.8,42.2
2000M5,19.47,18.1,,2005m4,4.87,3.25,7.94,10.33,,2005m4,1.43,0.98,1.59,,2005m4,6.7,3.86,14.44,16.01,,2000m4,56.77,54,,2000m4,137.7,1.8,42.2
2000M6,18.33,15.38,,2005m5,4.71,2.21,9.42,13.96,,2005m5,1.51,1.35,1.57,,2005m5,6.19,3.41,13.71,11.02,,2000m5,55.71,52.94,,2000m5,144.7,2.7,42.2
2000M7,21.6,13.72,,2005m6,5.14,2,11.1,14.68,,2005m6,1.6,1.73,1.56,,2005m6,7.36,4.56,14.9,9.24,,2000m6,54.62,53.07,,2000m6,139.2,1.6,43.9
2000M8,19.42,8.83,,2005m7,3.7,1.37,8.07,12.64,,2005m7,1.73,1.83,1.7,,2005m7,6.62,4.78,11.48,6.76,,2000m7,54.95,52.15,,2000m7,143,2.2,43.9
