Figure 1.8.  Measures of Monetary Policy and Liquidity in Selected Advanced Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Interest rates in percent unless noted otherwise),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Nominal Short-Term Interest Rates,,,,,Panel 2: Real Short-Term Interest Rates,,,,,Panel3: Nominal Policy Rates,,,,,Panel 4: Real Policy Rates,,,,,Panel 5: Policy Rate Expectations,,,,,Panel 6: Interest Rate Expectations,,,,
,,,,,,,,,,(percent),,,,,(percent),,,,,(percent; months on x-axis),,,,,(percent),,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,United States,Euro Area,Japan,,,United States,Euro Area,Japan,,,Latin America,Asia,Eastern Europe,,,Latin America,Asia,Eastern Europe,,,United States,Europe,United Kingdom,,,Brazil,India,Mexico,Turkey
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000M1,5.458,3.064,0.094,,2000M1,,3.28,1.93,,2003M1,16.37,5.38,6.15,,2003M1,12,5.06,3.82,,t,0.25,0.325,0.4708,,t,8.75,3.5,4.95,6.69
2000M2,5.711,3.119,0.046,,2000M2,,3.47,2.05,,2003M2,17.86,5.38,5.87,,2003M2,12.3,4.89,3.76,,t + 1,0.215,0.361,0.474,,t + 3,10.51,3.75,5.04,7.21
2000M3,5.861,3.499,0.063,,2000M3,,3.33,2.58,,2003M3,17.4,5.38,5.48,,2003M3,11.68,4.55,3.73,,t + 2,0.22,0.4265,0.475,,t + 6,11.19,4,5.31,7.62
2000M4,5.822,3.828,0.057,,2000M4,,3.47,2.81,,2003M4,17.12,5.38,5.36,,2003M4,11.11,4.26,3.65,,t + 3,0.24,0.429,0.4785,,t + 9,11.885,4.25,5.69,7.98
2000M5,5.946,4.066,0.038,,2000M5,,3.48,3.17,,2003M5,16.65,5.32,5.5,,2003M5,10.68,3.99,3.54,,t + 4,0.26,0.559,0.483,,t + 12,12.58,4.5,6.1,8.23
2000M6,5.841,4.22,0.067,,2000M6,,3.21,3.26,,2003M6,16.28,5.29,7.29,,2003M6,9.88,3.95,4.06,,t + 5,0.29,0.637,0.49,,,,,,
2000M7,6.114,4.226,0.17,,2000M7,,3.54,3.29,,2003M7,15.17,5.28,6.99,,2003M7,8.66,4.12,4.31,,t + 6,0.33,0.718,0.497,,,,,,
2000M8,6.27,4.53,0.244,,2000M8,,3.58,3.52,,2003M8,13.66,5.28,7.23,,2003M8,6.89,4.06,4.36,,t + 7,0.415,0.733,0.5115,,,,,,
2000M9,6.174,4.66,0.329,,2000M9,,3.55,3.57,,2003M9,12.59,5.28,7.05,,2003M9,5.39,3.97,4.44,,t + 8,0.485,0.811,0.5295,,,,,,
2000M10,6.283,4.791,0.4,,2000M10,,3.66,3.63,,2003M10,12.01,5.28,7.06,,2003M10,4.72,3.84,4.43,,t + 9,0.555,0.863,0.549,,,,,,
2000M11,6.348,4.841,0.379,,2000M11,,3.62,3.71,,2003M11,11.17,5.28,8.69,,2003M11,4.29,3.54,5.08,,t + 10,0.685,0.919,0.58,,,,,,
2000M12,5.903,4.72,0.446,,2000M12,,3.25,3.19,,2003M12,10.58,5.28,8.76,,2003M12,4.07,3.62,5.01,,t + 11,0.775,0.979,0.606,,,,,,
2001M1,5.317,4.597,0.37,,2001M1,1.25,2.68,3.27,,2004M1,10.83,5.28,8.79,,2004M1,4.5,3.04,4.55,,t + 12,0.88,1.046,0.637,,,,,,
2001M2,5.006,4.614,0.252,,2001M2,1.23,2.16,3.33,,2004M2,10.74,5.28,8.79,,2004M2,4.93,3.46,4.53,,,,,,,,,,,
2001M3,4.53,4.577,0.085,,2001M3,1.16,1.87,3.01,,2004M3,10.58,5.28,8.76,,2004M3,5.18,3.36,4.51,,,,,,,,,,,
2001M4,3.959,4.575,0.035,,2001M4,0.91,1.26,2.78,,2004M4,10.43,5.17,8.61,,2004M4,5.49,3.59,4.38,,,,,,,,,,,
2001M5,3.692,4.556,0.011,,2001M5,1.08,1.12,2.6,,2004M5,10.7,5.17,8.33,,2004M5,5.82,3.54,3.51,,,,,,,,,,,
2001M6,3.555,4.356,0.011,,2001M6,0.89,0.83,2.37,,2004M6,10.5,5.17,8.26,,2004M6,6,3.22,3.39,,,,,,,,,,,
2001M7,3.582,4.33,0.021,,2001M7,0.9,0.86,2.37,,2004M7,10.58,5.17,8.35,,2004M7,6.07,3.07,3.74,,,,,,,,,,,
