Box 1.2.2 Inventory and Spare Capacity Cycles,,,,,
(Percentage point difference from trend),,,,,
,,,,,
,,,,,
Panel 1: Inventory-to-Use Ratio,,,,Panel 2: OPEC Spare Capacity,
,,,,,
,,,,,
,Major agricultural crops,Aluminum and copper,,,Spare capacity
1970,4.8,,,1970,
1971,1.8,,,1971,1.7
1972,-2,,,1972,0.7
1973,-1.2,,,1973,-3
1974,-3.2,,,1974,-1.2
1975,-1.4,,,1975,4.6
1976,-1.5,2.3,,1976,-2
1977,-0.3,-0.1,,1977,-2
1978,0,1.2,,1978,-0.3
1979,-1,-2.3,,1979,-4.8
1980,1.2,-5.1,,1980,-2.4
1981,1.9,-2.8,,1981,-0.4
1982,-1,2.9,,1982,3.2
1983,-1.3,5,,1983,4
1984,0.6,2.1,,1984,2.7
1985,-3.9,1.9,,1985,4.8
1986,-1,1.6,,1986,1.9
1987,3.5,-1.2,,1987,2
1988,6.5,-4.3,,1988,-0.3
1989,3,-3.6,,1989,-0.4
1990,-1.4,-3.1,,1990,-2.7
1991,-1.6,-2,,1991,-4.8
1992,0.3,1.4,,1992,-3
1993,-0.8,2.1,,1993,-0.9
1994,0.4,4.3,,1994,-0.3
1995,-1.4,2.3,,1995,-0.1
1996,-0.9,-0.7,,1996,-0.3
1997,-3.6,-1.7,,1997,0
1998,-2.6,-1.1,,1998,0.4
1999,0.9,0.1,,1999,2.6
2000,3,0.3,,2000,0.1
2001,3.4,-1.1,,2001,1.5
2002,3.6,2,,2002,3.5
2003,2.7,2.7,,2003,-1
2004,-0.7,1.2,,2004,-1.7
2005,-4.5,-1.8,,2005,-1.9
2006,-1.7,-1.6,,2006,-1.4
2007,-0.9,-1.5,,2007,-0.7
2008,-0.5,-0.8,,2008,-1.6
2009,-0.8,0.4,,2009,1.6
