Figure 1.2.  Global Indicators,,,,,,,,,,,,,,,,,
(Annual percent change unless otherwise noted),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Panel 1: Real GDP Growth,,,,,Panel 2: Change in GDP,,,"Panel 3: Contribution to Global GDP Growth, PPP Basis",,,,,,Panel 4: Real Commodity Prices (1995 = 100),,,
,,,,,(2009:Q4 GDP in percent of 2008:Q2 GDP),,,"(percent, three-year moving averages)",,,,,,,,,
,,Emerging and ,,,,,,,,,,,,,,,
,Advanced economies,developing economies ,World,,,2009Q3 GDP in percent of 2008Q2 ,,,Other Advanced Economies,United States,China,Rest of the World,,,Oil,Metals,Food
1970,3.857,7.378,4.9936,,Advanced economies,96.97,,1970,2.57,0.05,0.26,2.12,,1980,386.5,179.53,221.11
1971,3.685,6.365,4.5644,,Emerging Asia,108.97,,1971,2.12,0.43,0.19,2.05,,1981,333.8,129.01,190.15
1972,5.388,5.869,5.546,,Latin America,99.46,,1972,2.18,0.72,0.15,1.98,,1982,291.38,103.18,163.81
1973,6.341,7.927,6.8674,,CEE & CIS,96.26,,1973,2.28,1.16,0.14,2.08,,1983,263.64,118.06,157.98
1974,0.963,6.228,2.7688,,Africa & Middle East,101.84,,1974,1.98,0.85,0.12,2.11,,1984,243.28,101.46,147.19
1975,0.223,4.535,1.742,,,,,1975,1.28,0.39,0.14,1.98,,1985,225.31,88.87,129.74
1976,4.982,6.149,5.3952,,,,,1976,0.98,0.35,0.05,1.92,,1986,114.43,87.58,125.15
1977,3.849,5.222,4.3392,,,,,1977,1.2,0.75,0.07,1.8,,1987,141.87,105.94,130.94
1978,4.372,4.735,4.5016,,,,,1978,1.64,1.2,0.08,1.83,,1988,110.61,156.81,135.96
1979,3.855,3.631,3.7748,,,,,1979,1.57,1.02,0.14,1.48,,1989,127.97,136.8,118.85
1980,0.931,3.908,2.0088,,,,,1980,1.31,0.65,0.14,1.32,,1990,155.82,113.87,115.61
1981,1.797,2.94,2.2126,,,,,1981,0.99,0.41,0.13,1.13,,1991,125.98,92.53,105.18
1982,0.146,2.235,0.9138,,,,,1982,0.58,0.03,0.16,0.95,,1992,120.17,87.2,100.82
1983,2.933,2.593,2.8087,,,,,1983,0.65,0.39,0.19,0.76,,1993,102.91,73.2,97.26
1984,4.73,4.392,4.6069,,,,,1984,0.91,0.74,0.29,0.84,,1994,95.29,84.7,97.7
1985,3.704,3.535,3.6425,,,,,1985,1.21,1.2,0.35,0.93,,1995,100,100,100
1986,3.339,3.723,3.4791,,,,,1986,1.36,1.13,0.35,1.06,,1996,115.05,84.86,104.26
1987,3.522,3.815,3.6293,,,,,1987,1.41,0.83,0.35,1,,1997,106.32,84.78,93.13
1988,4.667,4.148,4.4782,,,,,1988,1.62,0.82,0.35,1.07,,1998,71.05,68.33,82.25
1989,4.002,3.291,3.7454,,,,,1989,1.76,0.83,0.31,1.06,,1999,95.61,66.65,70.09
1990,3.032,2.899,2.9842,,,,,1990,1.76,0.73,0.22,1.02,,2000,145.24,73.01,69.47
1991,1.346,1.73,1.4838,,,,,1991,1.39,0.4,0.21,0.74,,2001,121.73,63.72,66.22
1992,2.18,1.812,2.0486,,,,,1992,1.02,0.38,0.37,0.4,,2002,122.87,60.55,67.48
1993,1.469,3.119,2.0613,,,,,1993,0.61,0.46,0.55,0.25,,2003,139.09,66.15,70.1
1994,3.455,3.28,3.3927,,,,,1994,0.73,0.79,0.66,0.32,,2004,177.04,86.72,77.84
1995,2.88,4.007,3.2846,,,,,1995,0.95,0.72,0.66,0.58,,2005,242.02,102.68,74.6
1996,2.976,5.088,3.7428,,,,,1996,1.2,0.79,0.64,0.85,,2006,282.46,155.38,79.86
1997,3.458,5.036,4.0367,,,,,1997,1.16,0.82,0.6,1.11,,2007,303.86,177.27,89.44
1998,2.614,2.51,2.576,,,,,1998,0.94,0.97,0.57,0.97,,2008,399.3,157.12,106.27
1999,3.691,3.521,3.6287,,,,,1999,1,1.07,0.54,0.81,,2009,255.04,112.53,90.97
2000,4.162,5.968,4.8307,,,,,2000,1.16,1.05,0.55,0.92,,2010,323.37,144.17,91.82
2001,1.387,3.772,2.2823,,,,,2001,1.15,0.79,0.59,1.05,,2011,329.77,147.27,89.75
2002,1.721,4.779,2.8901,,,,,2002,0.97,0.55,0.65,1.16,,2012,328.19,139.43,88.9
2003,1.922,6.236,3.6127,,,,,2003,0.62,0.41,0.74,1.16,,2013,324.15,132.86,87.67
2004,3.177,7.478,4.9097,,,,,2004,0.78,0.6,0.83,1.6,,2014,320.99,125.68,86.15
2005,2.653,7.088,4.4799,,,,,2005,0.85,0.69,0.91,1.88,,2015,317.89,114.45,84.55
2006,2.992,7.924,5.0792,,,,,2006,1.04,0.69,1.02,2.08,,,,,
2007,2.755,8.323,5.1822,,,,,2007,1.04,0.57,1.18,2.12,,,,,
2008,0.484,6.139,3.0214,,,,,2008,0.8,0.38,1.22,2.03,,,,,
2009,-3.162,2.385,-0.6037,,,,,2009,0.02,0.02,1.2,1.3,,,,,
2010,2.326,6.346,4.2169,,,,,2010,-0.14,0.07,1.17,1.11,,,,,
2011,2.38,6.471,4.3402,,,,,2011,0.05,0.21,1.27,1.13,,,,,
2012,2.429,6.59,4.4609,,,,,2012,0.7,0.53,1.38,1.72,,,,,
2013,2.437,6.64,4.5311,,,,,2013,0.75,0.49,1.44,1.77,,,,,
2014,2.368,6.713,4.5769,,,,,2014,0.74,0.47,1.49,1.82,,,,,
2015,2.306,6.702,4.586,,,,,2015,0.71,0.45,1.55,1.85,,,,,
