Figure 1.20.  Developments in Metal Markets,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Selected Metal Prices,,,,,,,,,,Panel 2: World Copper and Aluminum Consumption Growth by Regions,,,,,,"Panel 3: Metals: Correlation between Price Change and China's Import Growth, Peak-to-Trough, post-Lehman Period",,,Panel 4: Correlation between per Capita GDP and Metal Consumption/GDP,,,Panel 5: Correlation between per Capita GDP and per Capita Metal Consumption,,,Panel 6: Stock-to-Use Ratios for Selected Metals,,,
(January 2006 = 100),,,,,,,,,,(millions of metric tons),,,,,,(percent),,,(average of 2006�09),,,(average of 2006�09),,,(LME inventories and world consumption),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Copper,Copper futures,Aluminum,Aluminum Futures,Nickel,Nickel Futures,Lead,Lead Futures,,,United States,Other Advanced Economies,China,Emerging and Developing Economies,,Chinese import growth,Price change,,Per-capita GDP,Metal consumption/GDP,,Per capita GDP,Metal consumption per capita,,,2003-07 average,2008,2009
,,,,,,,,,,,,,,,,,,,"(PPP, U.S. dollars)","(PPP, U.S. dollars)",,"(PPP, U.S. dollars)",,,,,,
1/6/2006,100,,100,,100,,100,,,2000,-0.04,0.85,1.18,0.11,,189.2943623,66.66741402,,0.979776139,18.68792707,,0.979776139,18.46497517,,Aluminum,0.338172179,0.429177663,1.378949428
1/13/2006,101.31,,102.59,,105,,105.56,,,2001,-1.3,-1.21,0.5,0.1,,712.4183007,92.55319149,,43.33985688,0.746046399,,43.33985688,32.37610835,,Copper,0.17161274,0.121841963,0.253972943
1/20/2006,101.68,,104.06,,104.18,,114.5,,,2002,0.04,0.3,1.16,0.75,,237.7779957,137.2670767,,33.65309723,0.395950336,,33.65309723,13.34904373,,Lead,0.122711716,0.083605469,0.127725215
1/27/2006,104.59,,106.84,,105.86,,122.2,,,2003,0.08,0.36,1.32,0.32,,110.8268687,47.04830054,,18.74489667,3.123277284,,18.74489667,57.95523715,,Nickel,0.165252094,0.508714892,1.055335172
2/3/2006,107.93,,111.04,,107.52,,125.11,,,2004,0.2,0.62,1.07,1.67,,629.4644235,99.53103423,,44.18926759,0.76226642,,44.18926759,33.46503798,,Tin,0.416963646,0.254292836,0.645858128
2/10/2006,108.89,,112.59,,106.8,,116.13,,,2005,0.21,-0.37,1.43,0.43,,1361.954423,142.948036,,35.87823583,0.663653629,,35.87823583,23.66396578,,Zinc,0.529004324,0.166427159,0.414982555
2/17/2006,106.01,,103.08,,106.45,,107.92,,,2006,-0.1,0.69,1.53,0.45,,748.0075901,65.67986446,,37.09427323,1.333479768,,37.09427323,49.27404385,,,,,
2/24/2006,107.81,,103.94,,106.26,,108.75,,,2007,-0.55,-0.3,4.87,0.35,,193.0107928,116.9700782,,3.506967399,2.394482763,,3.506967399,8.360968808,,,,,
3/3/2006,106.53,,103.92,,106.29,,107.06,,,2008,-0.8,-0.54,0.45,0.34,,,,,10.12605115,1.361951977,,10.12605115,13.66995047,,,,,
3/10/2006,105.31,,102.31,,105.32,,105.5,,,2009,-1.4,-3.56,3.53,-0.64,,,,,0.65981614,3.161009314,,0.65981614,2.084016862,,,,,
3/17/2006,108.79,,106.25,,105.12,,104.03,,,,,,,,,,,,40.02288861,0.840238316,,40.02288861,33.15022825,,,,,
3/24/2006,113.09,,108.2,,106.24,,106.5,,,,,,,,,,,,7.074596251,1.185788017,,7.074596251,8.227562358,,,,,
3/31/2006,116.69,,109,,107.86,,108.07,,,,,,,,,,,,2.809181473,2.136501481,,2.809181473,5.970924584,,,,,
4/7/2006,123.14,,108.83,,116.39,,102.73,,,,,,,,,,,,1.032168561,15.30089666,,1.032168561,15.71443035,,,,,
4/14/2006,131.52,,111.71,,125.45,,102.67,,,,,,,,,,,,4.803104601,2.846627822,,4.803104601,13.47681086,,,,,
4/21/2006,142.11,,117.37,,132.39,,105.52,,,,,,,,,,,,17.08649339,3.516061053,,17.08649339,59.94038369,,,,,
4/28/2006,155.73,,120.25,,139.18,,106.05,,,,,,,,,,,,33.06604148,0.687152698,,33.06604148,22.63679456,,,,,
5/5/2006,162.14,,123,,137.7,,105.55,,,,,,,,,,,,2.317882112,0.297824552,,2.317882112,0.687901897,,,,,
