Figure 1.15.  Downside Scenario: A Loss of Momentum,,,,,,,,,,,,,,
(All variables in levels unless noted otherwise; quarters on x-axis),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
United States,,,,Euro Area,,,,Japan,,,,Emerging Economies,,
,,,,,,,,,,,,,,
Output Gap,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Confidence shock,Baseline,,,Confidence shock,Baseline,,,Confidence shock,Baseline,,,Confidence shock,Baseline
2007Q1,0.193893,0.193893,,2007Q1,1.618855,1.618855,,2007Q1,2.25705,2.25705,,2007Q1,2.246662,2.246662
2007Q2,0.392353,0.392353,,2007Q2,1.513546,1.513546,,2007Q2,1.63038,1.63038,,2007Q2,2.569829,2.569829
2007Q3,0.535303,0.535303,,2007Q3,1.544348,1.544348,,2007Q3,1.46576,1.46576,,2007Q3,2.378171,2.378171
2007Q4,0.37367,0.37367,,2007Q4,1.510233,1.510233,,2007Q4,1.71708,1.71708,,2007Q4,2.781682,2.781682
2008Q1,-0.403289,-0.403289,,2008Q1,1.910926,1.910926,,2008Q1,3.00501,3.00501,,2008Q1,2.728364,2.728364
2008Q2,-0.747775,-0.747775,,2008Q2,1.321982,1.321982,,2008Q2,0.81586,0.81586,,2008Q2,2.464753,2.464753
2008Q3,-1.938939,-1.938939,,2008Q3,0.793113,0.793113,,2008Q3,-0.26046,-0.26046,,2008Q3,1.702354,1.702354
2008Q4,-3.588641,-3.588641,,2008Q4,-1.148624,-1.148624,,2008Q4,-2.89777,-2.89777,,2008Q4,-1.035715,-1.035715
2009Q1,-5.313886,-5.313886,,2009Q1,-3.79052,-3.79052,,2009Q1,-6.0798,-6.0798,,2009Q1,-3.266736,-3.266736
2009Q2,-5.705567,-5.705567,,2009Q2,-4.050219,-4.050219,,2009Q2,-5.50654,-5.50654,,2009Q2,-2.391917,-2.391917
2009Q3,-5.001983,-5.001983,,2009Q3,-3.696588,-3.696588,,2009Q3,-5.3,-5.3,,2009Q3,-1.62496,-1.62496
2009Q4,-3.643856,-3.643856,,2009Q4,-3.733287,-3.733287,,2009Q4,-4.325666,-4.325666,,2009Q4,-1.401645,-1.401645
2010Q1,-3.104886,-3.104886,,2010Q1,-3.784486,-3.784486,,2010Q1,-3.858355,-3.858355,,2010Q1,-1.290676,-1.290676
2010Q2,-2.926069,-2.753256,,2010Q2,-3.648397,-3.491341,,2010Q2,-3.802087,-3.637543,,2010Q2,-1.172102,-1.13325
2010Q3,-2.748176,-2.382765,,2010Q3,-3.579132,-3.256244,,2010Q3,-3.837651,-3.492457,,2010Q3,-1.134577,-1.032647
2010Q4,-2.602093,-2.028027,,2010Q4,-3.430877,-2.928934,,2010Q4,-3.83863,-3.290415,,2010Q4,-1.140977,-0.958786
2011Q1,-2.495439,-1.701774,,2011Q1,-3.230632,-2.53735,,2011Q1,-3.813962,-3.039452,,2011Q1,-1.161107,-0.888792
2011Q2,-2.504277,-1.520709,,2011Q2,-3.11779,-2.244559,,2011Q2,-3.58485,-2.595231,,2011Q2,-1.2014,-0.843826
2011Q3,-2.455773,-1.351874,,2011Q3,-2.986405,-1.985232,,2011Q3,-3.392757,-2.241082,,2011Q3,-1.147721,-0.719952
2011Q4,-2.263686,-1.053311,,2011Q4,-2.785915,-1.65615,,2011Q4,-3.280806,-1.966916,,2011Q4,-1.109273,-0.614718
2012Q1,-2.059922,-0.792066,,2012Q1,-2.523307,-1.300095,,2012Q1,-3.169512,-1.72553,,2012Q1,-1.122901,-0.569266
2012Q2,-1.996644,-0.67622,,2012Q2,-2.346138,-1.044534,,2012Q2,-3.037028,-1.470836,,2012Q2,-1.154774,-0.54246
2012Q3,-1.933118,-0.591914,,2012Q3,-2.052733,-0.717137,,2012Q3,-2.949565,-1.304452,,2012Q3,-1.167742,-0.50423
2012Q4,-1.835415,-0.471346,,2012Q4,-1.78243,-0.434075,,2012Q4,-2.806313,-1.098524,,2012Q4,-1.153886,-0.444174
2013Q1,-1.735135,-0.34644,,2013Q1,-1.586589,-0.244928,,2013Q1,-2.628928,-0.875718,,2013Q1,-1.120314,-0.370047
2013Q2,-1.650686,-0.237225,,2013Q2,-1.443925,-0.124701,,2013Q2,-2.449775,-0.6662,,2013Q2,-1.075447,-0.29073
2013Q3,-1.516908,-0.149204,,2013Q3,-1.273711,-0.045391,,2013Q3,-2.220102,-0.48601,,2013Q3,-1.011018,-0.214154
2013Q4,-1.391844,-0.079668,,2013Q4,-1.131764,0.003308,,2013Q4,-2.007009,-0.341274,,2013Q4,-0.937531,-0.145854
2014Q1,-1.273444,-0.026214,,2014Q1,-1.012125,0.030276,,2014Q1,-1.809693,-0.226904,,2014Q1,-0.860119,-0.088685
2014Q2,-1.091412,0.013462,,2014Q2,-0.846265,0.042651,,2014Q2,-1.561027,-0.138302,,2014Q2,-0.766694,-0.043569
2014Q3,-0.872299,0.041564,,2014Q3,-0.657915,0.045834,,2014Q3,-1.285476,-0.071381,,2014Q3,-0.656438,-0.010085
2014Q4,-0.647361,0.06017,,2014Q4,-0.473117,0.043685,,2014Q4,-1.010923,-0.022498,,2014Q4,-0.534804,0.013028
2015Q1,-0.417416,0.0712,,2015Q1,-0.289167,0.038816,,2015Q1,-0.736178,0.011605,,2015Q1,-0.405018,0.027465
2015Q2,-0.183307,0.076384,,2015Q2,-0.104498,0.03289,,2015Q2,-0.460592,0.033839,,2015Q2,-0.269595,0.035049
2015Q3,-0.055508,0.077235,,2015Q3,-0.009621,0.026893,,2015Q3,-0.277585,0.046779,,2015Q3,-0.15432,0.037532
2015Q4,0.017507,0.075039,,2015Q4,0.038279,0.021351,,2015Q4,-0.150518,0.052672,,2015Q4,-0.064451,0.036471
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Headline Inflation,,,,,,,,,,,,,,
(year over year; percentage points),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Confidence shock,Baseline,,,Confidence shock,Baseline,,,Confidence shock,Baseline,,No figure,,
2007Q1,2.435175,2.435175,,2007Q1,1.896836,1.896836,,2007Q1,-0.066562,-0.066562,,,,
2007Q2,2.637569,2.637569,,2007Q2,1.862472,1.862472,,2007Q2,-0.03549,-0.03549,,,,
2007Q3,2.316882,2.316882,,2007Q3,1.878809,1.878809,,2007Q3,-0.168968,-0.168968,,,,
2007Q4,4.035085,4.035085,,2007Q4,2.883737,2.883737,,2007Q4,0.528194,0.528194,,,,
2008Q1,4.198006,4.198006,,2008Q1,3.373147,3.373147,,2008Q1,0.963803,0.963803,,,,
2008Q2,4.26626,4.26626,,2008Q2,3.627759,3.627759,,2008Q2,1.363193,1.363193,,,,
2008Q3,5.237311,5.237311,,2008Q3,3.852331,3.852331,,2008Q3,2.162338,2.162338,,,,
2008Q4,1.539505,1.539505,,2008Q4,2.308569,2.308569,,2008Q4,1.026178,1.026178,,,,
2009Q1,-0.183754,-0.183754,,2009Q1,0.954756,0.954756,,2009Q1,-0.101492,-0.101492,,,,
2009Q2,-0.94012,-0.94012,,2009Q2,0.168865,0.168865,,2009Q2,-0.985653,-0.985653,,,,
2009Q3,-1.553616,-1.553616,,2009Q3,-0.38142,-0.38142,,2009Q3,-2.24607,-2.24607,,,,
2009Q4,1.258456,1.258456,,2009Q4,0.463336,0.463336,,2009Q4,-1.957567,-1.957567,,,,
2010Q1,2.180664,2.180664,,2010Q1,1.154464,1.154464,,2010Q1,-1.378237,-1.378237,,,,
2010Q2,2.193089,2.215831,,2010Q2,1.431153,1.453825,,2010Q2,-1.024097,-1.001085,,,,
2010Q3,1.662542,1.727821,,2010Q3,1.465306,1.534393,,2010Q3,-0.638958,-0.571117,,,,
2010Q4,1.359532,1.490067,,2010Q4,1.068944,1.211537,,2010Q4,-0.420491,-0.281977,,,,
2011Q1,1.434471,1.654026,,2011Q1,0.832379,1.083726,,2011Q1,-0.372777,-0.135604,,,,
2011Q2,1.44419,1.751285,,2011Q2,0.552125,0.915707,,2011Q2,-0.503698,-0.170939,,,,
2011Q3,1.438959,1.827389,,2011Q3,0.343766,0.810359,,2011Q3,-0.590422,-0.170469,,,,
2011Q4,1.461892,1.923729,,2011Q4,0.197848,0.759535,,2011Q4,-0.641686,-0.143361,,,,
2012Q1,1.47095,1.99508,,2012Q1,0.161565,0.794583,,2012Q1,-0.636019,-0.075924,,,,
2012Q2,1.51007,2.088302,,2012Q2,0.191489,0.887911,,2012Q2,-0.595349,0.019578,,,,
2012Q3,1.560626,2.18623,,2012Q3,0.261632,1.018976,,2012Q3,-0.54029,0.127125,,,,
2012Q4,1.614235,2.279037,,2012Q4,0.360458,1.17324,,2012Q4,-0.469227,0.244291,,,,
2013Q1,1.663124,2.361002,,2013Q1,0.465413,1.33343,,2013Q1,-0.391709,0.36705,,,,
2013Q2,1.707879,2.431593,,2013Q2,0.569658,1.483345,,2013Q2,-0.314908,0.484584,,,,
2013Q3,1.754795,2.493615,,2013Q3,0.672282,1.617067,,2013Q3,-0.234804,0.592842,,,,
2013Q4,1.804155,2.546997,,2013Q4,0.77149,1.726721,,2013Q4,-0.151668,0.691559,,,,
2014Q1,1.85601,2.590196,,2014Q1,0.865948,1.810733,,2014Q1,-0.065722,0.777841,,,,
2014Q2,1.920563,2.62323,,2014Q2,0.96761,1.872029,,2014Q2,0.032896,0.850099,,,,
2014Q3,1.995936,2.647051,,2014Q3,1.077216,1.914484,,2014Q3,0.141067,0.90834,,,,
2014Q4,2.085752,2.662893,,2014Q4,1.198185,1.941618,,2014Q4,0.262765,0.953566,,,,
2015Q1,2.192925,2.672022,,2015Q1,1.334447,1.957089,,2015Q1,0.401176,0.987336,,,,
2015Q2,2.311422,2.675735,,2015Q2,1.481451,1.964198,,2015Q2,0.549544,1.011349,,,,
2015Q3,2.422785,2.675264,,2015Q3,1.621698,1.965637,,2015Q3,0.687918,1.027322,,,,
2015Q4,2.518609,2.671713,,2015Q4,1.744659,1.963485,,2015Q4,0.808599,1.036894,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Policy Rate,,,,,,,,,,,,,,
(percentage points),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Confidence shock,Baseline,,,Confidence shock,Baseline,,,Confidence shock,Baseline,,No figure,,
2007Q1,5.25,5.25,,2007Q1,3.565444,3.565444,,2007Q1,0.360689,0.360689,,,,
2007Q2,5.25,5.25,,2007Q2,3.819231,3.819231,,2007Q2,0.5,0.5,,,,
2007Q3,5.17663,5.17663,,2007Q3,4,4,,2007Q3,0.5,0.5,,,,
2007Q4,4.520217,4.520217,,2007Q4,4,4,,2007Q4,0.5,0.5,,,,
2008Q1,3.200648,3.200648,,2008Q1,4,4,,2008Q1,0.5,0.5,,,,
2008Q2,2.078791,2.078791,,2008Q2,4,4,,2008Q2,0.5,0.5,,,,
2008Q3,2,2,,2008Q3,4.243261,4.243261,,2008Q3,0.5,0.5,,,,
2008Q4,1.028978,1.028978,,2008Q4,3.265978,3.265978,,2008Q4,0.341783,0.341783,,,,
2009Q1,0.125,0.125,,2009Q1,1.924222,1.924222,,2009Q1,0.1,0.1,,,,
2009Q2,0.125,0.125,,2009Q2,1.099341,1.099341,,2009Q2,0.1,0.1,,,,
2009Q3,0.125,0.125,,2009Q3,1,1,,2009Q3,0.1,0.1,,,,
2009Q4,0.125,0.125,,2009Q4,1,1,,2009Q4,0.1,0.1,,,,
2010Q1,0.125,0.125,,2010Q1,1,1,,2010Q1,0.1,0.1,,,,
2010Q2,0.125,0.144535,,2010Q2,1,1,,2010Q2,0.1,0.1,,,,
2010Q3,0.125,0.192878,,2010Q3,1,1,,2010Q3,0.1,0.1,,,,
2010Q4,0.125,0.271083,,2010Q4,1,1,,2010Q4,0.1,0.1,,,,
2011Q1,0.125,0.378201,,2011Q1,1,1,,2011Q1,0.1,0.1,,,,
