Figure 2.8.  Asia: Revisions to 2012 GDP Growth Forecasts,
(Change in percentage points from September 2011 WEO projections),
,
,
Panel 1,
Country,Percentage points
Afghanistan,-0.04
Australia,-0.29
Bangladesh,-0.24
Bhutan,-1.50
Brunei Darussalam,0.98
Cambodia,-0.21
China,-0.81
"Timor-Leste, Dem. Rep. of",1.36
Fiji,-0.21
Hong Kong SAR,-1.76
India,-0.67
Indonesia,-0.20
Japan,-0.26
Kiribati,-1.00
Korea,-0.80
Lao People's Democratic Republic,0.00
Malaysia,-0.70
Maldives,-0.24
Myanmar,0.49
Nepal,0.44
New Zealand,-1.43
Pakistan,-0.40
Papua New Guinea,2.22
Philippines,-0.71
Samoa,-0.70
Singapore,-1.60
Solomon Islands,-0.09
Sri Lanka,1.00
Taiwan Province of China,-1.42
Thailand,0.70
Tonga,-0.37
Tuvalu,0.13
Vanuatu,-0.15
Vietnam,-0.66
