Figure 2.9.  Asia: Growth Is Moderating,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Emerging Asia (excl. India) Exports,,,,Panel 2: Selected Asia: Exports,,,,,Panel 3: Retail Sales Volumes,,,,,,,Panel 4: Liabilities to Euro Area Banks and Change in Bank Stock Prices,,,,Panel 5: Changes in Inflation Expectations for 2012,,,Panel 6: General Government Fiscal Balance,,
"(three-month percent change of three-month moving average, SAAR)",,,,"(quarter over quarter percent change, SAAR; 2011:Q4)",,,,,"(three-month percent change of three-month moving average, SAAR)",,,,,,,,,,,(percentage points since peak in 2011; data as of March 2012),,,(percent of GDP),,
,,,,,,,,,,,,,,,,,Consolidated foreign claims of euro area banks on immediate borrower basis,Biggest drop in bank stock prices relative to end-July 2011 levels,,,,,,,
,To EU,To world,,,,Overall exports,Exports to China,,,Japan,China,Australia,NIEs,ASEAN-5,,,(percent of GDP; as of 2011:Q2),(percent),,,,,,2007,2011
2008M1,34.36,41.93,,Raw materials exporters,Malaysia,-6.16,7.64,,2008M1,-2.99,16.67,-0.27,0.49,12.4,,JPN (Japan),3.95,-10.71,,NZL (New Zealand),-1.03,,Advanced Asia,-1.38,-8.84
2008M2,42.63,37.08,,,Australia,-12.51,35.47,,2008M2,-3.12,14.71,-2.64,0.82,-8.6,,KOR (Korea),5.64,-31.09,,IDN (Indonesia),-0.93,,India,-4.17,-8.66
2008M3,37.86,28.96,,,New Zealand,-8.84,37.58,,2008M3,-1.7,14.73,-3.94,3.04,-9.99,,TWN (Taiwan Province of China),6.38,-26.48,,PHL (Philippines),-0.92,,Other developing Asia,-3.29,-3.43
2008M4,23.19,13.71,,,Indonesia,-9.54,92.93,,2008M4,-1.05,12.07,-4.54,5.75,-0.72,,IDN (Indonesia),2.64,-23.81,,TWN (Taiwan Province of China),-0.83,,ASEAN-5,-0.99,-2.17
2008M5,16.62,15.57,,Capital goods exporters,Japan,-16.6,-16.95,,2008M5,-0.91,15.99,-3.42,2.78,8.42,,MYS (Malaysia),6.27,-17.92,,CHN (China),-0.78,,China,0.9,-1.24
2008M6,11.56,15.98,,,Korea,2.39,10.9,,2008M6,-2.46,16.76,-4.24,-4.14,14.83,,PHL (Philippines),3.82,-16.93,,MYS (Malaysia),-0.58,,NIEs,3.07,1.61
2008M7,8.03,19.82,,Intermediate goods exporters,Thailand,-53.14,-73.34,,2008M7,-4.35,18.87,-2.9,-9.56,6.55,,THA (Thailand),2.51,-27.06,,AUS (Australia),-0.49,,,,
2008M8,2.86,8.14,,,Philippines,-32.01,-25.38,,2008M8,-3.84,18.07,-3.09,-10.99,8,,CHN (China),1.56,-7.46,,JPN (Japan),-0.46,,,,
2008M9,3.32,3.99,,,Hong Kong SAR,-17.07,-2.93,,2008M9,-2.18,18.61,-0.96,-5.73,2.74,,IND (India),3.33,-22.35,,HKG (Hong Kong SAR),-0.37,,,,
2008M10,-6.13,-10.36,,,Taiwan POC,-1.73,8.91,,2008M10,-0.25,19.09,-1.02,-6.68,-9.18,,,,,,THA (Thailand),-0.27,,,,
2008M11,-22.99,-27.6,,,Singapore,1.34,0.69,,2008M11,-0.15,19.77,0.66,-8.81,-17.11,,,,,,IND (India),-0.24,,,,
2008M12,-43.87,-47.01,,,,,,,2008M12,-2.69,19.97,8,-13.57,-27.68,,,,,,KOR (Korea),-0.1,,,,
2009M1,-54.39,-60.77,,,,,,,2009M1,-3.38,21.64,13.92,-7.28,-22.5,,,,,,VNM (Vietnam),0,,,,
2009M2,-59.35,-58.26,,,,,,,2009M2,-4.44,11.85,16.26,-3.49,-17.6,,,,,,SGP (Singapore),0.35,,,,
2009M3,-51.34,-48.14,,,,,,,2009M3,-2.77,8.75,9.95,4.77,5.24,,,,,,,,,,,
2009M4,-39.37,-18.27,,,,,,,2009M4,-2.36,4.12,5.72,1.82,18.19,,,,,,,,,,,
2009M5,-9.25,-1.52,,,,,,,2009M5,-0.74,18.44,7.77,10.85,31.62,,,,,,,,,,,
2009M6,2.09,13.15,,,,,,,2009M6,1.32,22.16,7.06,13.59,25.95,,,,,,,,,,,
2009M7,10.8,13.82,,,,,,,2009M7,2.98,26.6,3.24,16.07,20.48,,,,,,,,,,,
