Figure 2.1.1.  Eastern Europe: Financial Linkages with Western Europe,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
"Panel 1: Funding from BIS-Reporting Banks, 2011:Q3
",,,,"Panel 2: Consolidated Claims of BIS-Reporting Banks by Country of Bank Ownership, 2011:Q3",,,,,,,,
(exposure relative to GDP; percent),,,,(relative to banking system�s total assets; percent),,,,,,,,
,,,,,,,,,,,,
,To banks,To nonbanks,,,Austrian,Italian,French,German,Swedish,Greek,Other European,Other non-European
HRV,31.33,30.99,,HRV,46.68,43.12,7.77,3.92,0.01,0.24,1.99,1.22
LVA,42.66,12.73,,SVK,43.21,26.15,4.69,5.04,0.21,0,18.75,2.06
SVN,28.88,25.91,,ROM,35.63,12.57,15.99,3.59,0.04,17.66,12.05,1.71
EST,42.97,10.31,,CZE,34.18,8.01,17.55,4.86,0.05,0,28.04,2.85
HUN,26.16,20.65,,HUN,24.24,15.64,3.9,17.07,0.16,0.1,17.35,4.72
MNE,15.98,20.89,,SRB,24.71,24.62,10.74,1.57,0.1,20,1.01,0.11
LTU,26.24,10.15,,LTU,0.74,1.66,0.3,3.92,54.78,0.06,15.74,1.43
BGR,18.44,17.44,,EST,0.39,1.65,0.2,1.89,68.88,0.01,5.48,0.1
ROM,18.73,11.87,,POL,4.17,11.32,6.36,15.73,2.93,1.24,28.21,4.62
SRB,13.75,12.23,,BGR,11.19,16.34,8.1,2.65,0.01,27.78,5.05,1.01
POL,13.41,10.41,,BIH,43.64,23.5,0.17,0.89,0.03,0,0.5,0.03
SVK,10.45,13.19,,ALB,0,11.57,7.29,0.52,0,19.45,26.26,0.87
CZE,10.56,11.36,,LVA,1.06,2.55,0.06,2.88,42.85,0,11.11,0.19
TUR,9.98,11.71,,SVN,25.68,13.09,8.28,6.17,0,0,5.28,1.22
BIH,15.31,6,,MNE,31.79,0.05,0,3.36,0,1,15.62,0
UKR,8.19,4.88,,MKD,5.78,1.64,0,3.03,0,24.07,2.95,0.07
MKD,6.14,5.45,,TUR,0.27,0.9,4.9,3.17,0.18,4.89,12.12,4.92
ALB,4.66,5.37,,UKR,6.92,5.51,3.78,2.36,1.54,1.46,4,1.32
RUS,4.15,3.75,,MDA,0,8.43,0,0.71,0,0,13.4,0.03
BLR,4.6,1.03,,RUS,0,2.22,5.35,2.16,0.83,0.04,5.36,3.18
MDA,2.95,1.54,,BLR,0,1.22,0,4.17,0.02,0,8.53,0.21
,,,,,,,,,,,,
CESEE,9.98,8.57,,CESEE,7.43,6.25,6.18,4.9,1.93,2.77,11.55,3.23
