"Figure 1. World Trade Volumes, Industrial Production and Manufacturing PMI",,,,
"(Three-month moving average, annualized percent change)",,,,
,,,,
,,,,
,,"Manufacturing PMI (+=50, 3mma)",Industrial Production,World Trade Volumes
,2010M1,3.79,10.09,18.7
,2010M2,4.41,9.34,12.63
,2010M3,5.41,10.39,9.4
,2010M4,6.2,10.5,14.13
,2010M5,6.57,11.16,17.13
,2010M6,5.98,9.41,16.85
,2010M7,5.33,7.74,14.7
,2010M8,4.9,5.06,10.3
,2010M9,4.48,4.93,6.9
,2010M10,4.25,5.11,5.94
,2010M11,4.4,6.31,8.44
,2010M12,5.03,6.85,12.97
,2011M1,5.69,7.62,13.85
,2011M2,6.31,7.27,9.43
,2011M3,6.35,5.48,4.64
,2011M4,6.02,2.06,-0.64
,2011M5,4.74,0.47,1.81
,2011M6,3.81,0.94,0.06
,2011M7,2.37,3.94,2.73
,2011M8,1.58,5.78,0.83
,2011M9,0.76,5.73,5.53
,2011M10,0.36,3.49,5.7
,2011M11,-0.13,1.04,3.97
,2011M12,-0.21,0.73,1.69
,2012M1,0.17,2.44,1.89
,2012M2,0.66,5.82,3.52
,2012M3,0.88,6.06,1.93
,2012M4,0.74,4.52,-1.12
,2012M5,0.32,1.24,0.26
,2012M6,-0.3,0.32,1.97
,2012M7,-1.08,1.03,5.37
,2012M8,-1.41,1.38,0.38
,2012M9,-1.41,1.14,-1.08
,2012M10,-1.15,-0.15,-1.5
,2012M11,-1.02,0.39,3.27
,2012M12,-0.98,1.61,3.14
,2013M1,-0.4,3.21,4.07
,2013M2,0.27,3.55,1.51
,2013M3,0.57,3.59,3.56
,2013M4,0.18,3.37,1.26
,2013M5,-0.28,2.73,2.45
,2013M6,-0.16,1.83,1.17
,2013M7,0.44,1.6,2.27
,2013M8,1.35,2.81,2.23
,2013M9,2.12,4.53,4.9
,2013M10,2.75,4.63,6.12
,2013M11,3.17,4.13,#N/A
