"CHR","Coef_P1s1","Average"
"BERHigh",0.0961628938724825,0.982142857142857
"Building_Levels1",0.273131717071567,0.0464285714285714
"Central_HeatingElectricity",-0.187051638002675,0.117857142857143
"Central_HeatingMains_Gas",0.285290492185935,0.492857142857143
"Central_HeatingOil",0.130646661354469,0.335714285714286
"County_Agg11_14",-0.0541259611425395,0.0928571428571429
"County_Agg22_31",0.110175897166139,0.0892857142857143
"County_Agg31_41",0.131744785146633,0.146428571428571
"County_Agg42_52",0.164556286564643,0.164285714285714
"County_Agg53_63",0.12862698313908,0.282142857142857
"County_Agg71_81",0.408367931836495,0.15
"Dwelling_TypeApartment",-0.122959296873205,0.185714285714286
"Dwelling_TypeDetached",0.176966761166887,0.325
"Dwelling_TypeSemi_Detached",0.0183997664807629,0.285714285714286
"Floor_Area",0.00473775162172413,128.575
"Neighborhood_Affluence",0.0114167841023139,23.5714285714286
"Neighborhood_TypeRural",-0.081355788771129,0.339285714285714
