Figure 1.51. Group 1: Local Government Actual and Model Yields,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(In percent),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
United States,,,,United Kingdom,,,,Japan,,,,Germany,,,,France,,,,Italy,,,,Canada,,,,Spain,,,,Ireland,,,,Portugal,,,,Greece,,,,Austyralia,,
,Actual,Model,,,Actual,Model,,,Actual,Model,,,Actual,Model,,,Actual,Model,,,Actual,Model,,,Actual,Model,,,Actual,Model,,,Actual,Model,,,Actual,Model,,,Actual,Model,,,Actual,Model
Mar-00,6.004,6.332303,,Mar-00,5.239,6.039237,,Jun-00,1.781,2.705838,,Mar-00,5.216,5.441363,,Mar-00,5.341,4.815364,,Mar-00,5.507,5.290448,,Mar-00,5.922,5.964891,,Mar-00,5.441,5.876123,,Mar-00,5.451,4.56918,,Mar-00,5.52,4.592372,,Mar-00,6.176,,,Mar-00,6.379,6.653486
Jun-00,6.031,6.552547,,Jun-00,5.171,6.156227,,Sep-00,1.761,2.815025,,Jun-00,5.221,6.054364,,Jun-00,5.379,5.448654,,Jun-00,5.59,6.166372,,Jun-00,5.856,6.531288,,Jun-00,5.506,6.020021,,Jun-00,5.487,5.345799,,Jun-00,5.62,5.020977,,Jun-00,6.059,,,Jun-00,6.183,7.3063
Sep-00,5.802,6.831019,,Sep-00,5.195,6.243714,,Dec-00,1.847,2.925151,,Sep-00,5.23,4.983337,,Sep-00,5.381,5.629303,,Sep-00,5.608,5.419239,,Sep-00,5.739,6.518191,,Sep-00,5.521,6.300865,,Sep-00,5.458,5.3281,,Sep-00,5.609,5.138069,,Sep-00,6.022,,,Sep-00,6.225,7.419397
Dec-00,5.112,6.962942,,Dec-00,4.881,6.230429,,1-Mar,1.646,2.245709,,Dec-00,4.851,6.553283,,Dec-00,5.007,6.04564,,Dec-00,5.263,6.764992,,Dec-00,5.399,6.520207,,Dec-00,5.193,6.248671,,Dec-00,5.081,5.723143,,Dec-00,5.255,6.014794,,Dec-00,5.446,,,Dec-00,5.48,7.109252
1-Mar,4.917,6.02697,,1-Mar,4.784,5.676198,,1-Jun,1.278,1.975301,,1-Mar,4.705,5.984393,,1-Mar,4.85,5.50613,,1-Mar,5.134,6.477507,,1-Mar,5.408,5.583859,,1-Mar,5.048,6.226563,,1-Mar,4.919,5.349814,,1-Mar,5.134,5.090079,,1-Mar,5.269,,,1-Mar,5.293,6.204938
1-Jun,5.412,4.582563,,1-Jun,5.289,5.154159,,1-Sep,1.194,1.613089,,1-Jun,5.103,5.606036,,1-Jun,5.236,4.932864,,1-Jun,5.498,5.547664,,1-Jun,5.903,4.917157,,1-Jun,5.417,5.679427,,1-Jun,5.29,4.632029,,1-Jun,5.485,4.983791,,1-Jun,5.577,,,1-Jun,6.06,5.725754
1-Sep,4.588,4.42969,,1-Sep,4.907,4.742559,,1-Dec,1.415,1.435,,1-Sep,4.791,4.905536,,1-Sep,4.901,4.223855,,1-Sep,5.153,5.304976,,1-Sep,5.336,3.995382,,1-Sep,5.076,5.039644,,1-Sep,4.954,4.214607,,1-Sep,5.142,3.735389,,1-Sep,5.269,,,1-Sep,5.533,5.439899
1-Dec,5.051,3.175888,,1-Dec,5.054,4.223462,,2-Mar,1.368,1.90649,,1-Dec,4.998,4.735427,,1-Dec,5.069,3.821044,,1-Dec,5.271,4.306968,,1-Dec,5.357,3.286426,,1-Dec,5.178,4.208516,,1-Dec,5.095,4.185238,,1-Dec,5.183,3.460287,,1-Dec,5.282,,,1-Dec,6.02,5.282362
2-Mar,5.396,3.558185,,2-Mar,5.293,4.507577,,2-Jun,1.395,2.262466,,2-Mar,5.255,4.812697,,2-Mar,5.333,4.21019,,2-Mar,5.51,4.547158,,2-Mar,5.787,3.593613,,2-Mar,5.427,4.707811,,2-Mar,5.488,4.158769,,2-Mar,5.456,4.124356,,2-Mar,5.573,,,2-Mar,6.35,5.580946
2-Jun,4.799,3.918894,,2-Jun,5.006,4.807451,,2-Sep,1.32,2.470344,,2-Jun,4.942,5.050186,,2-Jun,5.03,4.363143,,2-Jun,5.188,4.514168,,2-Jun,5.433,3.996194,,2-Jun,5.15,5.134458,,2-Jun,5.169,4.587875,,2-Jun,5.204,4.286006,,2-Jun,5.271,,,2-Jun,6.075,6.093208
2-Sep,3.596,3.97033,,2-Sep,4.37,4.978707,,2-Dec,1.186,2.37874,,2-Sep,4.272,5.257104,,2-Sep,4.391,4.833896,,2-Sep,4.577,5.409493,,2-Sep,4.901,4.312171,,2-Sep,4.456,4.978476,,2-Sep,4.514,4.481416,,2-Sep,4.525,4.473209,,2-Sep,4.596,,,2-Sep,5.35,6.211001
2-Dec,3.816,3.822006,,2-Dec,4.374,4.919391,,3-Mar,0.909,2.261272,,2-Dec,4.204,4.8258,,2-Dec,4.262,4.144208,,2-Dec,4.427,4.572574,,2-Dec,4.796,4.256644,,2-Dec,4.281,4.683902,,2-Dec,4.3,4.305485,,2-Dec,4.321,2.787572,,2-Dec,4.43,,,2-Dec,5.17,5.831153
3-Mar,3.798,3.582531,,3-Mar,4.288,4.91161,,3-Jun,0.709,2.139214,,3-Mar,4.044,4.654319,,3-Mar,4.124,3.928605,,3-Mar,4.209,4.489261,,3-Mar,5.083,4.351374,,3-Mar,4.047,4.463856,,3-Mar,4.106,4.133117,,3-Mar,4.204,3.667296,,3-Mar,4.264,4.74085,,3-Mar,5.34,5.873589
3-Jun,3.515,3.624486,,3-Jun,4.157,4.648824,,3-Sep,0.846,2.227449,,3-Jun,3.802,4.148866,,3-Jun,3.85,3.594356,,3-Jun,3.899,3.979801,,3-Jun,4.453,4.38572,,3-Jun,3.872,4.021014,,3-Jun,3.846,3.441297,,3-Jun,3.936,3.254698,,3-Jun,3.942,3.615234,,3-Jun,5.018,5.60654
3-Sep,3.939,3.649137,,3-Sep,4.53,4.604234,,3-Dec,1.394,2.542482,,3-Sep,3.995,4.399602,,3-Sep,4.05,3.606045,,3-Sep,4.141,3.920643,,3-Sep,4.562,4.189889,,3-Sep,4.008,4.184564,,3-Sep,3.986,3.372104,,3-Sep,4.112,3.308081,,3-Sep,4.146,3.680714,,3-Sep,5.388,5.832163
3-Dec,4.248,3.894483,,3-Dec,4.802,5.006794,,4-Mar,1.37,2.598856,,3-Dec,4.292,4.334695,,3-Dec,4.301,4.024103,,3-Dec,4.423,4.12075,,3-Dec,4.658,4.28386,,3-Dec,4.288,4.441009,,3-Dec,4.26,3.835299,,3-Dec,4.443,2.231822,,3-Dec,4.427,4.034251,,3-Dec,5.607,6.590147
4-Mar,3.837,3.931954,,4-Mar,4.751,5.199827,,4-Jun,1.45,2.912402,,4-Mar,3.931,4.79169,,4-Mar,4.01,4.047535,,4-Mar,4.179,4.162673,,4-Mar,4.327,3.989803,,4-Mar,4.013,4.399325,,4-Mar,4.209,4.125723,,4-Mar,4.105,3.807518,,4-Mar,4.192,4.595706,,4-Mar,5.504,6.578956
4-Jun,4.583,4.28014,,4-Jun,5.099,5.601531,,4-Sep,1.786,2.770063,,4-Jun,4.318,4.900651,,4-Jun,4.337,4.137617,,4-Jun,4.504,5.218877,,4-Jun,4.84,4.267118,,4-Jun,4.337,4.651988,,4-Jun,4.48,3.857151,,4-Jun,4.421,3.876014,,4-Jun,4.506,4.418654,,4-Jun,5.947,6.659211
4-Sep,4.121,4.311323,,4-Sep,4.833,5.908579,,4-Dec,1.449,2.586461,,4-Sep,3.991,4.752117,,4-Sep,4.056,4.114932,,4-Sep,4.163,3.790056,,4-Sep,4.622,4.23595,,4-Sep,4.004,4.516735,,4-Sep,4.133,3.940502,,4-Sep,4.07,3.976211,,4-Sep,4.188,4.158618,,4-Sep,5.467,6.583616
4-Dec,4.22,4.506487,,4-Dec,4.537,5.785786,,5-Mar,1.441,2.62339,,4-Dec,3.683,4.412174,,4-Dec,3.677,3.923542,,4-Dec,3.832,3.834731,,4-Dec,4.306,4.404506,,4-Dec,3.71,4.5004,,4-Dec,3.743,3.714848,,4-Dec,3.676,4.442771,,4-Dec,3.803,4.33249,,4-Dec,5.33,6.596907
5-Mar,4.483,4.879792,,5-Mar,4.699,5.715984,,5-Jun,1.33,2.536162,,5-Mar,3.622,4.630833,,5-Mar,3.66,4.127335,,5-Mar,3.758,4.275942,,5-Mar,4.32,4.542159,,5-Mar,3.64,4.549591,,5-Mar,3.683,4.055835,,5-Mar,3.704,3.687598,,5-Mar,3.838,4.267298,,5-Mar,5.672,6.742231
5-Jun,3.915,5.100519,,5-Jun,4.173,5.700023,,5-Sep,1.174,2.499757,,5-Jun,3.134,4.753019,,5-Jun,3.132,4.054789,,5-Jun,3.35,4.684842,,5-Jun,3.751,4.405403,,5-Jun,3.115,4.423022,,5-Jun,3.156,4.163284,,5-Jun,#N/A,#N/A,,5-Jun,3.373,4.346633,,5-Jun,5.107,6.898235
5-Sep,4.326,5.356005,,5-Sep,4.287,5.590286,,5-Dec,1.484,2.499732,,5-Sep,3.148,4.424525,,5-Sep,3.194,3.844351,,5-Sep,3.349,3.934791,,5-Sep,3.968,4.402899,,5-Sep,3.13,4.14392,,5-Sep,3.172,3.786815,,5-Sep,3.287,4.122234,,5-Sep,3.361,3.793011,,5-Sep,5.362,6.480909
5-Dec,4.393,5.71338,,5-Dec,4.1,5.624874,,6-Mar,1.48,2.344972,,5-Dec,3.309,4.59854,,5-Dec,3.304,3.954715,,5-Dec,3.509,4.232146,,5-Dec,3.979,4.887043,,5-Dec,3.312,4.626465,,5-Dec,3.289,4.122182,,5-Dec,3.405,3.929841,,5-Dec,3.504,4.038043,,5-Dec,5.2,6.635943
