Figure 1.30. Emerging Market Returns Better on a Volatility-Adjusted Basis,,
(In percent),,
,,
,,
,Developed markets,Emerging markets
Dec-98,3.974952585,-1.447218767
Jan-99,3.949867245,-1.721884087
Feb-99,3.85328275,-1.653253028
Mar-99,4.045597181,-1.29631739
Apr-99,4.200937066,-1.055861061
May-99,3.961428351,-1.115336134
Jun-99,4.341430308,-0.770152007
Jul-99,4.599636815,-0.631474103
Aug-99,4.635814568,-0.731576833
Sep-99,4.368841557,-0.962879307
Oct-99,5.005003861,-0.768561551
Nov-99,5.217391044,-0.435099461
Dec-99,6.194386804,0.13412321
Jan-00,5.703230318,-0.167078772
Feb-00,6.303074932,-0.306306257
Mar-00,7.810958355,-0.147181437
Apr-00,7.477928335,-0.647291346
May-00,6.958799731,-1.025849643
Jun-00,6.731007338,-1.155198383
Jul-00,5.105330949,-1.593826519
Aug-00,6.667109472,-0.843948104
Sep-00,5.015331988,-1.54285194
Oct-00,5.714201825,-0.931356612
Nov-00,4.139010489,-1.252186901
Dec-00,3.477361213,-1.247524605
Jan-10,3.204527958,-0.011836914
Feb-10,1.392606699,-1.057662553
Mar-10,0.382724992,-1.943353612
Apr-10,0.835642102,-1.652894654
May-10,0.771192213,-0.694247672
Jun-10,0.389234726,-0.139852803
Jul-10,0.229695134,-0.712789643
Aug-10,0.728610656,1.187146244
Sep-10,0.166961519,-0.08145096
Oct-10,-0.07408011,-0.34056524
Nov-10,-0.116060901,-0.224009091
Dec-10,-0.225247494,0.393697359
Jan-10,-0.450012136,0.717648232
Feb-10,-0.413951738,0.792909613
Mar-10,-0.41841366,0.358569471
Apr-10,-0.76707928,-0.485482423
May-10,-0.668700924,-0.577508599
Jun-10,-1.120866581,-2.075016672
Jul-10,-1.311497149,-2.425202823
Aug-10,-1.253168539,-2.307617487
Sep-10,-1.526608629,-2.765473693
Oct-10,-1.408119006,-2.392838307
Nov-10,-1.332786577,-2.441679394
Dec-10,-1.718338735,-3.193112487
Jan-10,-1.663979638,-3.072076128
Feb-10,-1.717575499,-3.117306965
Mar-10,-1.865512417,-3.09873814
Apr-10,-1.593324115,-2.145657876
May-10,-1.429402483,-1.57986887
Jun-10,-1.451577279,-1.466208451
Jul-10,-1.351501657,-0.902615939
Aug-10,-1.423833579,-0.604671054
Sep-10,-1.368038164,-0.109470549
Oct-10,-1.226208663,0.64492972
Nov-10,-1.050568796,1.080524968
Dec-10,-0.926836463,1.224117031
Jan-10,-1.013151028,0.789651761
Feb-10,-0.665574972,1.264556627
Mar-10,-0.520277667,1.627175912
Apr-10,-0.847748631,1.096507975
May-10,-0.842035897,0.961845931
Jun-10,-0.655761641,1.028452526
Jul-10,-0.715504667,1.160366633
Aug-10,-0.403582462,1.290890668
Sep-10,0.127144116,1.930774881
Oct-10,0.061279336,1.724164633
Nov-10,-0.084408564,1.625614615
Dec-10,0.027169647,1.491860597
Jan-10,0.076160849,1.367802147
Feb-10,0.243040685,1.504885243
Mar-10,-0.002686587,1.157155693
Apr-10,0.106221991,1.053119388
May-10,0.311900769,1.162049377
Jun-10,0.722426178,1.412436902
Jul-10,1.184198782,1.73494772
Aug-10,1.116603816,1.692308026
Sep-10,1.569490081,2.11603551
Oct-10,1.200510233,1.806593698
Nov-10,1.128074139,1.832840234
Dec-10,1.371181641,2.036024654
Jan-10,1.555555781,2.310342405
Feb-10,1.586646183,2.421811611
Mar-10,1.65911948,2.596085936
Apr-10,1.471329045,2.704082435
May-10,1.224866795,2.371715698
Jun-10,1.198424955,2.34530234
Jul-10,1.159031336,2.375803312
Aug-10,1.196000986,2.412040611
Sep-10,1.36069554,2.598061753
Oct-10,1.336030805,2.64787553
Nov-10,1.405506116,3.003273792
Dec-10,1.384068159,2.989832203
Jan-10,1.434063223,2.887158843
Feb-10,1.370383246,2.819959916
Mar-10,1.516238018,3.041239426
Apr-10,1.724002547,3.689064026
May-10,1.943535858,4.143505879
Jun-10,1.896989164,4.54394665
Jul-10,1.988452533,5.086725673
Aug-10,2.112260104,4.981880402
Sep-10,2.332585468,5.422929614
Oct-10,2.461056385,5.732945452
Nov-10,2.084806066,4.879443309
Dec-10,1.944548273,4.716094966
Jan-10,1.495635264,4.044393143
Feb-10,1.255537544,4.104028913
Mar-10,1.210235538,4.274550112
Apr-10,2.061989443,5.256562577
May-10,2.078221758,5.692413108
Jun-10,1.111416628,5.069964193
Jul-10,0.51929059,4.205428019
Aug-10,0.571611568,3.213184766
Sep-10,-0.60906107,0.994085761
Oct-10,-1.497181159,-0.352267438
Nov-10,-1.792262152,-0.853874172
Dec-10,-1.628227783,-0.690236044
Jan-10,-1.863969492,-1.07591521
Feb-10,-2.022442218,-1.11083295
Mar-10,-1.758879011,-0.75660315
Apr-10,-1.413093476,-0.541006276
May-10,-1.073393949,0.065654484
Jun-10,-1.068979955,0.040867091
Jul-10,-0.85505825,0.246265803
Aug-10,-0.813683938,0.182707557
Sep-10,-0.773844084,0.356567354
Oct-10,-0.931815582,0.255491723
Nov-10,-0.873776779,0.19062274
Dec-10,-0.846543635,0.177920338
Jan-10,-1.012431875,0.076921459
