Figure 1.10. Regional Spillovers from Western Europe to Emerging Markets,,
,,
,,
,,
,SovX,iTraxx
Romania,1.42,0.73
Bulgaria,1.12,0.89
Hungary,1.11,0.91
Latvia,1.05,1.09
Poland,0.95,0.43
Estonia,0.86,0.74
Croatia,0.86,0.47
South Africa,0.85,1.07
Turkey,0.83,1.22
Lithuania,0.77,0.97
Russia,0.71,1.51
Kazakhstan,0.66,1.36
Indonesia,0.44,0.87
Philippines,0.43,0.44
Malaysia,0.33,0.33
Brazil,0.20,0.86
Colombia,0.18,1.00
Peru,0.15,0.93
Chile,0.12,0.56
Mexico,0.04,1.11
Thailand,0.00,0.21
