Figure 1.4. Sovereign Debt to GDP in the G-7,
(In percent),
,
,
1950,115.1
1951,100.1
1952,94.3
1953,90.6
1954,91.3
1955,78.7
1956,73.5
1957,69.3
1958,68.7
1959,65.2
1960,53.9
1961,52.5
1962,50.4
1963,49
1964,46.4
1965,44.2
1966,42.5
1967,42.1
1968,41.5
1969,38.2
1970,36.5
1971,36.3
1972,36.2
1973,34.4
1974,33.6
1975,35.4
1976,37
1977,38.2
1978,39
1979,38.3
1980,39.1
1981,40.1
1982,43
1983,46.9
1984,48.4
1985,51
1986,54
1987,56.2
1988,56.5
1989,56.3
1990,57.5
1991,59.7
1992,63.2
1993,67.3
1994,69.9
1995,73
1996,74.2
1997,73.8
1998,74.6
1999,74.7
2000,73.2
2001,74.8
2002,78.1
2003,80.6
2004,83.7
2005,86.3
2006,86.5
2007,84.7
2008,91.4
2009,104.9
2010 (p),112.5
