"Figure 1.47. Impulse Response Functions, Model 1",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Period,lower bound,point estimate,upper bound,,Variable,Period,lower bound,point estimate,upper bound,,Variable,Period,lower bound,point estimate,upper bound
,,,,,Response of  real GDP growth to shock in exchange rate,,,,,,Response of  real GDP growth to shock real GDP growth,,,,
0,3.6137,4.02,4.3963,,rgdpgr,0,0,0,0,,rgdpgr,0,0,0,0
1,0.2851,0.8263,1.401,,rgdpgr,1,-0.207,0.3724,0.9464,,rgdpgr,1,-1.9286,-1.3328,-0.7336
2,-0.1559,0.1199,0.5417,,rgdpgr,2,-0.1876,0.1068,0.5011,,rgdpgr,2,-0.7428,-0.4311,-0.1378
3,-0.108,0.0053,0.2444,,rgdpgr,3,-0.0728,0.0176,0.2422,,rgdpgr,3,-0.284,-0.0885,0.0508
4,-0.0468,-0.0039,0.1198,,rgdpgr,4,-0.0242,0.0008,0.127,,rgdpgr,4,-0.1278,-0.0111,0.0517
5,-0.0102,-0.0018,0.0519,,rgdpgr,5,-0.0061,-0.0007,0.0662,,rgdpgr,5,-0.058,0.0003,0.0217
6,-0.0026,-0.0005,0.0269,,rgdpgr,6,-0.0019,-0.0003,0.0345,,rgdpgr,6,-0.027,0.0007,0.0053
,,,,,Response of change in exchange rate to own shock,,,,,,Response of change in exchange rate to NPL shock,,,,
0,-20.9931,-16.9296,-12.19,,dxrate_adj,0,24.2247,27.1252,29.2314,,dxrate_adj,0,0,0,0
1,-1.1076,2.9411,7.0003,,dxrate_adj,1,-0.0354,4.9894,10.6886,,dxrate_adj,1,-2.5607,1.5434,6.3451
2,0.1592,1.9456,3.8845,,dxrate_adj,2,0.3115,1.5478,4.4968,,dxrate_adj,2,-3.8044,-1.6064,0.6335
3,-0.0326,0.5999,2.0073,,dxrate_adj,3,-0.0136,0.4824,2.0898,,dxrate_adj,3,-2.2877,-0.9992,-0.0927
4,-0.0904,0.134,0.8726,,dxrate_adj,4,-0.0926,0.1274,1.084,,dxrate_adj,4,-1.0458,-0.3472,-0.0199
5,-0.0778,0.0217,0.4446,,dxrate_adj,5,-0.0466,0.0276,0.5662,,dxrate_adj,5,-0.5027,-0.0899,0.0328
6,-0.0265,0.0017,0.2171,,dxrate_adj,6,-0.0143,0.0047,0.2961,,dxrate_adj,6,-0.2392,-0.0182,0.0305
,,,,,Response of change in NPL ratio to exchange rate shock,,,,,,Response of change in NPL ratio to own shock,,,,
0,-44.7725,-36.1281,-26.1229,,dnplrat_adj,0,14.4751,22.6321,29.1654,,dnplrat_adj,0,52.0338,57.3291,61.9277
1,-4.1471,3.871,11.3138,,dnplrat_adj,1,-4.8768,4.6944,12.3499,,dnplrat_adj,1,4.5442,12.9373,21.2918
2,-1.0136,3.2474,6.9953,,dnplrat_adj,2,-1.7817,2.0733,6.0166,,dnplrat_adj,2,-4.3062,-1.0049,3.4599
3,-0.5152,1.0542,2.8752,,dnplrat_adj,3,-0.7019,0.757,2.3051,,dnplrat_adj,3,-3.2935,-1.464,0.7573
4,-0.3896,0.2442,1.1769,,dnplrat_adj,4,-0.3316,0.215,1.0166,,dnplrat_adj,4,-1.3462,-0.5743,0.3353
5,-0.2553,0.0416,0.4594,,dnplrat_adj,5,-0.2181,0.0489,0.473,,dnplrat_adj,5,-0.5194,-0.1568,0.1711
6,-0.1007,0.0039,0.2013,,dnplrat_adj,6,-0.0826,0.0086,0.2486,,dnplrat_adj,6,-0.2163,-0.033,0.0962
