Figure 1.2.  Selected Asia: Exports of Goods ,,,
(January 2008=100; seasonally adjusted),,,
,,,
,,,
,,Export value,Export volume
,,,
Japan,1/1/2008,100,100
,2/1/2008,98.59,96.89
,3/1/2008,106.47,102.18
,4/1/2008,99.37,96.56
,5/1/2008,101.76,97.7
,6/1/2008,99.46,96.62
,7/1/2008,101.96,97.23
,8/1/2008,99.35,97.52
,9/1/2008,99.65,96.08
,10/1/2008,96.34,93.58
,11/1/2008,82.94,82.06
,12/1/2008,75.05,73.37
,1/1/2009,63.69,60.86
,2/1/2009,60.72,58.94
,3/1/2009,60.4,60.37
,4/1/2009,62.18,63.81
,5/1/2009,65.86,66.61
,6/1/2009,69.44,69.91
,7/1/2009,71.83,71.06
,8/1/2009,74.39,73.13
,9/1/2009,79.55,76.06
,10/1/2009,82.64,78.25
,11/1/2009,85.98,80.68
,12/1/2009,85.43,81.58
,1/1/2010,90.81,83.94
,2/1/2010,90.56,84.45
,3/1/2010,91.3,86.45
,4/1/2010,92.11,89.85
,5/1/2010,92.36,90.6
,6/1/2010,92.2,90.6
,7/1/2010,95.5,92.07
,8/1/2010,96.73,89.75
,9/1/2010,98.3,89.94
,10/1/2010,100.42,89.58
,11/1/2010,100.5,89.85
,12/1/2010,102.39,92.33
,1/1/2011,103.37,89.95
,2/1/2011,108.09,93.26
,,,
,,,
,,,
,,,
China,1/1/2008,100,100
,2/1/2008,97.86,95.65
,3/1/2008,97.38,96.27
,4/1/2008,102.19,98.59
,5/1/2008,105.79,102.03
,6/1/2008,100.57,95.08
,7/1/2008,106.91,102.78
,8/1/2008,105.97,100.82
,9/1/2008,104.16,99.55
,10/1/2008,105.69,98.64
,11/1/2008,90.99,88.9
,12/1/2008,87.74,86.12
,1/1/2009,82.3,81.63
,2/1/2009,72.59,72.69
,3/1/2009,81.82,85.56
,4/1/2009,79.76,81.97
,5/1/2009,77.1,79.48
,6/1/2009,79.26,81.99
,7/1/2009,81.5,84.39
,8/1/2009,81.28,86.1
,9/1/2009,87.81,91.88
,10/1/2009,91.06,93.4
,11/1/2009,90,95.22
,12/1/2009,102.96,103.88
,1/1/2010,99.96,104.96
,2/1/2010,105.73,111.36
,3/1/2010,102.28,105.81
,4/1/2010,104.48,108.63
,5/1/2010,114.06,114.92
,6/1/2010,114.2,113.76
,7/1/2010,111.86,111.6
,8/1/2010,109.38,109.55
,9/1/2010,109.44,109.24
,10/1/2010,111.83,110.1
,11/1/2010,121.75,118.99
,12/1/2010,120.91,115.9
,1/1/2011,123.22,116.39
,2/1/2011,123.22,116.39
,,,
,,,
,,,
,,,
NIEs,1/1/2008,100,100
,2/1/2008,96.32,97.15
,3/1/2008,97.13,96.54
,4/1/2008,100.94,97.08
,5/1/2008,100.87,95.76
,6/1/2008,95.55,91.87
,7/1/2008,102.7,92.85
,8/1/2008,98.1,93.25
,9/1/2008,94.81,91.29
,10/1/2008,92.83,94.1
,11/1/2008,79.36,81.66
,12/1/2008,73.85,75.85
,1/1/2009,66.07,71.69
,2/1/2009,73.36,86.35
,3/1/2009,72.1,83.49
,4/1/2009,74.97,85.76
,5/1/2009,74.28,84.41
,6/1/2009,77.07,89.16
,7/1/2009,78.49,89.84
,8/1/2009,78.77,89.68
,9/1/2009,83.44,93.81
,10/1/2009,85.21,93.82
,11/1/2009,89.64,97.28
,12/1/2009,94.43,100.93
,1/1/2010,93.96,101.84
,2/1/2010,95.29,101.55
,3/1/2010,99.5,104.03
,4/1/2010,99.34,104.13
,5/1/2010,101.88,107.84
,6/1/2010,100.27,106.17
,7/1/2010,99.01,104.58
,8/1/2010,102.91,105.65
,9/1/2010,100.76,101.76
,10/1/2010,104.42,109.4
,11/1/2010,107.64,113.62
,12/1/2010,112.12,116.45
,1/1/2011,123.09,121.16
,2/1/2011,116.13,
,,,
,,,
,,,
,,,
AEAN-4,1/1/2008,100,100
,2/1/2008,96.31,95.86
,3/1/2008,94.07,98.85
,4/1/2008,100.92,104.49
,5/1/2008,102.91,102.5
,6/1/2008,102,96.29
,7/1/2008,104.99,98.59
,8/1/2008,96.75,91.14
,9/1/2008,97.6,94.53
,10/1/2008,87.03,87.07
,11/1/2008,78.47,79.77
,12/1/2008,72.59,80
,1/1/2009,71.13,73.88
,2/1/2009,71.4,74.5
,3/1/2009,69.97,84.22
,4/1/2009,71.05,83.07
,5/1/2009,71.85,86.82
,6/1/2009,74.56,93.6
,7/1/2009,76.7,107.92
,8/1/2009,78.13,105.17
,9/1/2009,81.82,107.31
,10/1/2009,88.72,115.02
,11/1/2009,87.01,111.28
,12/1/2009,94.14,115.56
,1/1/2010,96.02,130.31
,2/1/2010,97.34,121.06
,3/1/2010,98.94,124.81
,4/1/2010,98.21,115.96
,5/1/2010,98.79,122.85
,6/1/2010,99.8,131.43
,7/1/2010,95.56,111.01
,8/1/2010,98.33,114.65
,9/1/2010,100.77,114.45
,10/1/2010,102.36,117.21
,11/1/2010,110.12,143.93
,12/1/2010,112.87,136.41
,1/1/2011,116.06,136.32
,2/1/2011,120.08,
