Figure 1.19.  Asia: Headline Consumer Price Inflation,,,,
(Year over year; in percent),,,,
,,,,
,,,,
,Headline inflation,2011 forecast,2012 forecast,Average
Japan,0,0.2,0.2,0
Taiwan Province of China,1.3,2,2,1.6
Malaysia,2.4,2.8,2.5,2.9
Australia,2.7,3,3,2.5
Thailand,3.2,4,3.4,1.8
Hong Kong SAR,3.7,5.8,4.4,1.7
New Zealand,4,4.1,2.7,2
Philippines,4.3,4.9,4.3,4
Korea,4.7,4.5,3,3
China,4.9,5,2.5,2.7
Singapore,5.5,3.3,3,1.2
Indonesia,6.7,7.1,5.9,5
India,8.2,7.5,6.8,5.2
Vietnam,13.9,13.5,6.7,8.1
,,,,
Note: Wholesale prices used for India.,,,,
